"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/2000/01/rdf-schema#label","Prime Sports"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Liberty_Media_subsidiaries"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bally_Sports"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_television_channels"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/2004/02/skos/core#prefLabel","Prime Sports"
"http://dbpedia.org/resource/Category:Prime_Sports","http://dbpedia.org/ontology/wikiPageID",12558528
"http://dbpedia.org/resource/Category:Prime_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1031543878
"http://dbpedia.org/resource/Category:Prime_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prime_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prime_Sports?oldid=1031543878&ns=14"
