"subject","predicate","object"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2000/01/rdf-schema#label","Marsalforn Bay"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2000/01/rdf-schema#label","Marsalforn Bay"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Marsalforn Bay (maltesisch Ir-Ramla ta’ Marsalforn; deutsch Bucht von Marsalforn) ist eine Meeresbucht an der Nordostküste der zu Malta gehörenden Insel Gozo."
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Marsalforn Bay (Maltese: Il-Bajja ta' Marsalforn) is a bay located in Marsalforn, Gozo."
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.07277679443359
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.25944423675537
"http://dbpedia.org/resource/Marsalforn_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Marsalforn_and_its_Bay_20110428_1.jpg"
"http://dbpedia.org/resource/Marsalforn_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Żebbuġ,_Gozo"
"http://dbpedia.org/resource/Marsalforn_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageID",53912653
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",791485070
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsalforn"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Marsalforn_and_its_Bay_20110428_1.jpg"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Żebbuġ,_Gozo"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marsalforn_Bay"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marsalforn_Bay"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2562752/"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qY8G"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30622996"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malta-stub"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Marsalforn_and_its_Bay_20110428_1.jpg?width=300"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.georss.org/georss/point","36.07277777777778 14.259444444444444"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/abstract","Die Marsalforn Bay (maltesisch Ir-Ramla ta’ Marsalforn; deutsch Bucht von Marsalforn) ist eine Meeresbucht an der Nordostküste der zu Malta gehörenden Insel Gozo."
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/abstract","Marsalforn Bay (Maltese: Il-Bajja ta' Marsalforn) is a bay located in Marsalforn, Gozo."
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marsalforn_Bay?oldid=791485070&ns=0"
"http://dbpedia.org/resource/Marsalforn_Bay","http://dbpedia.org/ontology/wikiPageLength",418
"http://dbpedia.org/resource/Marsalforn_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marsalforn_Bay"
"http://dbpedia.org/resource/Marsalforn_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.259444236755 36.072776794434)"
