"subject","predicate","object"
"http://dbpedia.org/resource/Binti_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Binti Trilogy"
"http://dbpedia.org/resource/Binti_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The Binti trilogy or Binti Series is a trilogy of Africanfuturist science fiction novellas by Nigerian American author Nnedi Okorafor. Beginning with Binti and ending with Binti: The Night Masquerade, it follows the heroine Binti as she leaves Earth to attend a prestigious university in space."
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/property/name","Binti Trilogy"
"http://dbpedia.org/resource/Binti_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_series"
"http://dbpedia.org/resource/Binti_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tor_Books_books"
"http://dbpedia.org/resource/Binti_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Nnedi_Okorafor"
"http://dbpedia.org/resource/Binti_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageID",68534730
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1092229616
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otjize"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_series"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himba_people"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Books"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binti_(novella)"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellyfish"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Binti_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
