"subject","predicate","object"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/2000/01/rdf-schema#label","Kanifushi (Lhaviyani Atoll)"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/2000/01/rdf-schema#label","Kanifushi (Lhaviyani-atol)"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/2000/01/rdf-schema#label","Kanifushi (Lhaviyani)"
"http://dbpedia.org/resource/Kanifushi_(Lhaviyani_Atoll)","http://www.w3.org/2000/01/rdf-schema#comment","Kanifushi is een van de eilanden van de Maldiven. Tot 2013 was het onbewoond, maar in 2013 is er een resort gerealiseerd. het eiland behoort tot het Lhaviyani-atol behorende tot de Maldiven."
