"subject","predicate","object"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOverseasKoreanGroups"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPeru"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Koreans in Peru"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Inmigración coreana en el Perú"
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Los coreanos en el Perú formaron la séptima comunidad más grande de la diáspora coreana en Latinoamérica a partir del 2011, de acuerdo con las estadísticas, según el .​ Son relativamente pequeños en número comparados con otras comunidades asiáticas en el Perú."
"http://dbpedia.org/resource/Koreans_in_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Koreans in Peru (Spanish: coreanos en Perú) formed Latin America's seventh-largest Korean diaspora community as of 2011, according to the statistics of South Korea's Ministry of Foreign Affairs and Trade. They are relatively small in size compared to the other Asian communities in Peru."
"http://dbpedia.org/resource/Koreans_in_Peru","http://xmlns.com/foaf/0.1/name","Koreans in Peru"
"http://dbpedia.org/resource/Koreans_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overseas_Korean_groups"
"http://dbpedia.org/resource/Koreans_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Peru"
"http://dbpedia.org/resource/Koreans_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_Latin_American"
"http://dbpedia.org/resource/Koreans_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Peruvian"
"http://dbpedia.org/resource/Koreans_in_Peru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_people_of_Korean_descent"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageID",12471978
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",1032189509
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Peruvian"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamari"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Used_car"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Man-bok"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Spanish"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujimorism"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_equipment_(construction)"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Brazilian"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_student"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanchamayo,_Junín"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Peru"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreans_in_Argentina"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_diaspora"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Republic_of_Peru"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Air_Force"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Peru"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Koreans_in_Peru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
