"subject","predicate","object"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warplane104552348"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIJapaneseBombers"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomber102867715"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Micubiši Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","九七式俯衝轟炸機"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","九七式軽爆撃機"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Ki-30"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Micubiši Ki-30 byl japonský dvoumístný lehký celokovový samonosný středoplošník s pevným kapotovaným ostruhovým podvozkem užívaný ve druhé světové válce jako lehký bombardér. Spojenci typ označovali kódovým jménem Ann. V japonské armádě byl označován jako armádní lehký bombardér typ 97 (九七式軽爆撃機, Kjúnanašiki keibokugekiki)."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi Ki-30 (яп. 九七式軽爆撃機, Легкий армійський бомбардувальник Тип 97) — серійний легкий бомбардувальник Імперської армії Японії періоду Другої світової війни. Кодова назва союзників — «Енн» (англ. Ann). Радянська кодова назва - «ЛБ-97»."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi Ki-30 (amerykańskie oznaczenie Ann) – japoński lekki samolot bombowy z okresu II wojny światowej."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Le Mitsubishi Ki-30 (九七 式 軽 爆 撃 机, Kyunana-shiki keibakugekiki) est un bombardier léger japonais de la Seconde Guerre mondiale. Pendant la guerre, il est connu par les Alliés sous le nom de Ann."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Mitsubishi Ki-30 (九七式軽爆撃機 Kyunana-shiki keibakugekiki?) adalah seorang pembom ringan Jepang Perang Dunia II. Itu adalah satu-mesin, mid-sayap, kantilever monoplane konstruksi menekankan-kulit dengan tailwheel undercarriage tetap dan kanopi kokpit panjang transparan. Jenis yang memiliki arti penting dalam menjadi pesawat Jepang pertama yang didukung oleh mesin radial modern dua baris. Selama perang, ia dikenal oleh Sekutu dengan nama Ann."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","The Mitsubishi Ki-30 (九七式軽爆撃機, Kyunana-shiki keibakugekiki) was a Japanese light bomber of World War II. It was a single-engine, mid-wing, cantilever monoplane of stressed-skin construction with a fixed tailwheel undercarriage and a long transparent cockpit canopy. The type had significance in being the first Japanese aircraft to be powered by a modern two-row radial engine. During the war, it was known by the Allies by the name Ann."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Die Mitsubishi Ki-30 ist ein einmotoriges japanisches Bombenflugzeug des Zweiten Weltkrieges. Von ihr wurden insgesamt 772 Exemplare gebaut. Der alliierte Codename lautet Ann."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","九七式軽爆撃機（きゅうななしきけいばくげきき）は、大日本帝国陸軍の軽爆撃機。略称・呼称は九七式軽爆、九七軽爆など。試作名称（機体計画番号。キ番号）はキ30。連合軍のコードネームはAnn（アン）。九七式単軽爆撃機（きゅうななしきたんけいばくげきき）とも。開発・製造は三菱重工業。"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","El Mitsubishi Ki-30 (九七式軽爆撃機 Kyunana-shiki keibakugekiki?) fue un bombardero ligero biplaza japonés de la Segunda Guerra Mundial. Era un monoplano en voladizo de un solo motor, ala media, de construcción de fuselaje estresado con un tren de aterrizaje fijo de rueda de cola y una cubierta de la cabina de vuelo larga y transparente. El Ki-30 fue el primer avión japonés propulsado por un moderno motor radial en doble estrella, además de bodega interna de bombas, flaps y una hélice de velocidad constante.​"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Il Mitsubishi Ki-30 (三菱 キ30 Mitsubishi ki sanjū?), identificato anche come Bombardiere leggero Tipo 97 (九七式軽爆撃機 Kyunana-shiki keibakugekiki?), nome in codice alleato Ann era un bombardiere leggero monomotore ad ala bassa prodotto dall'azienda giapponese Mitsubishi Heavy Industries tra la fine degli anni trenta e l'inizio del decennio successivo."
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","九七式俯衝轟炸機（日语：九七式輕爆擊機）又名Ki-30（キ30），盟軍代號為「Ann」，略稱為九七式輕爆、九七輕爆等。開發製造者為三菱重工業，和另一種九八式俯衝轟炸機同是日本帝國陸軍主力的俯衝轟炸機。"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://www.w3.org/2000/01/rdf-schema#comment","Ki-30 (яп. キ30), легкий бомбардировщик армейский тип 97 (яп. 九七式軽爆撃機) — цельнометаллический одномоторный бомбардировщик Сухопутных войск Императорской Японии Второй мировой войны. Условное обозначение ВВС союзников — «Энн» («Ann»), ВВС РККА — «ЛБ-97». Разработан коллективом конструкторов Mitsubishi (Кавано, Оки и Мицуно) под руководством инженер-полковника Комамура. Первый полет состоялся в начале 1937 г., выпускался малой серией для нужд Сухопутных войск до начала Второй мировой войны"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Ki-30_3-view.png"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Ki_30.jpg"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubushi_Ki-30s_over_Bataan_1942.jpg"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Japanese_bomber_aircraft"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_Japanese_bombers"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1937"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitsubishi_aircraft"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://dbpedia.org/ontology/wikiPageID",10159507
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://dbpedia.org/ontology/wikiPageRevisionID",1105223094
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Ha-6"
"http://dbpedia.org/resource/Mitsubishi_Ki-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Force"
