"subject","predicate","object"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2000/01/rdf-schema#label","Diataxis"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2000/01/rdf-schema#label","Диатаксис"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2000/01/rdf-schema#label","Diataxis"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2000/01/rdf-schema#label","Diataxis"
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2000/01/rdf-schema#comment","In Eastern Orthodoxy, a diataxis (διάταξις, 'order'; plural diataxeis) is a guidebook for the service of the Divine Liturgy. The term is sometimes applied to similar books for Vespers, Orthros or ordinations. It corresponds to the Latin ordo and directorium. The term diataxis is sometimes applied to the typikon and also to wills and inventories. Diataxis is also the title of one of the works of Stephen of Thebes. The chapters of the Taktika of Leo the Wise, a military treatise, are called diataxeis."
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2000/01/rdf-schema#comment","Диатаксис (греч. Διάταξις — «устав») — в X—XII вв. этим термином в Византии называли специальный текст, регламентировавший обрядовую сторону совершения богослужения. Появление этих текстов было вызвано тем, что в рукописях богослужебных книг содержались лишь молитвословия - тексты, произносимые священником и диаконом, но практическое совершение богослужебных действий эти тексты не описывали. Самые известные из диатаксисов, в основе своей регламентирующие и современную практику совершения богослужения — диатаксисы Божественной литургии и всенощного бдения, автором которых был константинопольский патриарх Филофей Коккин (1353—1354 гг.)."
"http://dbpedia.org/resource/Diataxis","http://www.w3.org/2000/01/rdf-schema#comment","Diataxis (grec ancien : διάταξις, diataxis, « ordre ») est le nom donné dans les Églises d'Orient au rituel utilisé par le prêtre pour l'ordonnancement des offices et plus particulièrement de la Divine Liturgie. Plus généralement, on désigne ainsi l'ordre dans lequel s'effectuent les divers actes de la Divine Liturgie."
"http://dbpedia.org/resource/Diataxis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christian_liturgy"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageID",29895428
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageRevisionID",1059788583
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Mass"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Christian_liturgy"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespers"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthros"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_of_Thebes"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_of_Stoudios"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euchologion"
"http://dbpedia.org/resource/Diataxis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philotheos_Kokkinos"
