"subject","predicate","object"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissWorldContestants"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/2000/01/rdf-schema#label","Eileen Sheridan (model)"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://www.w3.org/2000/01/rdf-schema#comment","Eileen Elizabeth Sheridan (1936–2018) was a British beauty pageant contestant who was also known for her association with the London underworld 'firm' headed by the Kray twins; notably attending the funeral of their elder brother, Charlie, in 2000. And also attended the funerals of Ron and Reg Kray.Eileen was a character witness at Charlie Krays' drug trail, and provided the famous ""Legend"" wreath at Reg Krays funeral.Miss Sheridan became friends with the Krays after becoming the first winner of the Miss United Kingdom title in 1958. Her future husband persuaded her to enter the new Miss UK competition in Blackpool. And she was placed in final six of 1958 Miss World Contest, held at the Lyceum."
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_World_1958_delegates"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_United_Kingdom_winners"
"http://dbpedia.org/resource/Eileen_Sheridan_(model)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
