"subject","predicate","object"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","2019 Youth World Weightlifting Championships"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Youth World Weightlifting Championships was held at the Westgate Las Vegas in Las Vegas, United States from 8 March to 15 March 2019."
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://xmlns.com/foaf/0.1/homepage","https://www.teamusa.org/USA-Weightlifting/Events/2019/2019-IWF-YWC-Las-Vegas"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Youth_World_Weightlifting_Championships.png"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifting_in_the_United_States"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Las_Vegas"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IWF_Youth_World_Weightlifting_Championships"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_American_sports"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_weightlifting"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageID",60184724
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1104565775
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Fehmi_Genç"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Erdoğan"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreea_Cotruţă"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queysi_Rojas"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Barco"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Javadov"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Chávez"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeng_Yi-fan"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Youth_World_Weightlifting_Championships"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bektimur_Reýimow"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weightlifting_in_the_United_States"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeliha_Ülker"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Youth_World_Weightlifting_Championships"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Al-Ali"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Cintra_Lagos"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_García_(weightlifter)"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Guillén"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neama_Said"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Las_Vegas"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Oračko"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Krupla"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurami_Giorbelidze"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nia_Walker"
"http://dbpedia.org/resource/2019_Youth_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chou_Yuan-tzu"
