"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/2000/01/rdf-schema#label","Christian hardcore"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_rock_genres"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_music_genres"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hardcore_punk_genres"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/2004/02/skos/core#prefLabel","Christian hardcore"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://dbpedia.org/ontology/wikiPageID",7580505
"http://dbpedia.org/resource/Category:Christian_hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",897446501
"http://dbpedia.org/resource/Category:Christian_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Christian_hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_hardcore?oldid=897446501&ns=14"
