"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBærum"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/2000/01/rdf-schema#label","Odd Solli"
"http://dbpedia.org/resource/Odd_Solli","http://www.w3.org/2000/01/rdf-schema#comment","Odd Solli (8 August 1924 – 29 March 2007) was a Norwegian bobsledder. He was born in Stabekk. He competed at the 1956 Winter Olympics in Cortina d'Ampezzo, where he placed 20th in men's two, together with Arne Røgden, and 11th in men's four."
"http://dbpedia.org/resource/Odd_Solli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Norway"
"http://dbpedia.org/resource/Odd_Solli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Odd_Solli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Odd_Solli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Odd_Solli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Bærum"
"http://dbpedia.org/resource/Odd_Solli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_bobsledders"
"http://dbpedia.org/resource/Odd_Solli","http://dbpedia.org/ontology/wikiPageID",31431639
"http://dbpedia.org/resource/Odd_Solli","http://dbpedia.org/ontology/wikiPageRevisionID",1010674740
"http://dbpedia.org/resource/Odd_Solli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Norway"
"http://dbpedia.org/resource/Odd_Solli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsledder"
