"subject","predicate","object"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/2000/01/rdf-schema#label","Céline Haytayan"
"http://dbpedia.org/resource/Céline_Haytayan","http://www.w3.org/2000/01/rdf-schema#comment","Céline Haytayan is a Canadian politician, who was elected to the National Assembly of Quebec in the 2022 Quebec general election. She represents the riding of Laval-des-Rapides as a member of the Coalition Avenir Québec."
"http://dbpedia.org/resource/Céline_Haytayan","http://xmlns.com/foaf/0.1/name","Céline Haytayan"
"http://dbpedia.org/resource/Céline_Haytayan","http://dbpedia.org/property/name","Céline Haytayan"
"http://dbpedia.org/resource/Céline_Haytayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Armenian_descent"
"http://dbpedia.org/resource/Céline_Haytayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Laval,_Quebec"
"http://dbpedia.org/resource/Céline_Haytayan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
