"subject","predicate","object"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2000/01/rdf-schema#label","For You (Staind song)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2000/01/rdf-schema#label","For You (песня Staind)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2000/01/rdf-schema#comment","For You (с англ. — «Для тебя») — четвёртый сингл группы Staind, выпущенный 25 декабря 2001 года. Эта песня есть в сборнике лучших хитов группы The Singles: 1996–2006. Песня продержалась 20 недель в чарте Billboard Hot 100 на 63-м месте, 15 недель в Radio Songs на 61-ом месте, 40 недель в Mainstream Rock Tracks на 3-ем месте, 32 недель в Alternative Songs на 3-ем месте."
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2000/01/rdf-schema#comment","""For You"" is a song by Staind from their 2001 album Break the Cycle, released as the fourth single from the album in 2001. The song is also featured on Staind's greatest hits-type compilation album The Singles: 1996–2006. It became the third highest charting single from Break the Cycle on the Billboard Hot 100, when it peaked at number 63. It also charted on the Alternative Songs and Mainstream Rock Tracks charts at both number 3, respectively."
"http://dbpedia.org/resource/For_You_(Staind_song)","http://xmlns.com/foaf/0.1/name","For You"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/name","For You"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/For_You_cover_by_staind.jpeg"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Mushok"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Josh_Abraham"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_songs"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Aaron_Lewis"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staind_songs"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Nigel_Dick"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageID",16895427
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1118196895
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_the_Cycle"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Mushok"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mushok"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Abraham"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Josh_Abraham"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fade_(Staind_song)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_songs"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lewis_(musician)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Aaron_Lewis"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staind_songs"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Nigel_Dick"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Singles:_1996–2006"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411f7p"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/For_You_(песня_Staind)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jsQg"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/For_You_(Staind_song)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5466950"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-rock-song-stub"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Staind"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/For_You_cover_by_staind.jpeg?width=300"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Break_the_Cycle"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/cover","For You cover by staind.jpeg"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/headline","""For You"" CD single"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/nextTitle","Epiphany"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/note","Live"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/note","Enhanced CD"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/note","Radio Version"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/note","Album Version"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Fade_(Staind_song)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/prevYear",2001
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Josh_Abraham"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/recorded",2001
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/released","December 2001"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/title","Suffer"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/title","For You"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mike_Mushok"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Aaron_Lewis_(musician)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/writer","Johnny April"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/property/writer","Jon Wysocki"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/abstract","For You (с англ. — «Для тебя») — четвёртый сингл группы Staind, выпущенный 25 декабря 2001 года. Эта песня есть в сборнике лучших хитов группы The Singles: 1996–2006. Песня продержалась 20 недель в чарте Billboard Hot 100 на 63-м месте, 15 недель в Radio Songs на 61-ом месте, 40 недель в Mainstream Rock Tracks на 3-ем месте, 32 недель в Alternative Songs на 3-ем месте."
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/abstract","""For You"" is a song by Staind from their 2001 album Break the Cycle, released as the fourth single from the album in 2001. The song is also featured on Staind's greatest hits-type compilation album The Singles: 1996–2006. It became the third highest charting single from Break the Cycle on the Billboard Hot 100, when it peaked at number 63. It also charted on the Alternative Songs and Mainstream Rock Tracks charts at both number 3, respectively."
"http://dbpedia.org/resource/For_You_(Staind_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/For_You_(Staind_song)?oldid=1118196895&ns=0"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/wikiPageLength",2760
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/runtime",206.0
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Break_the_Cycle"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Fade_(Staind_song)"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Josh_Abraham"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/For_You_(Staind_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mike_Mushok"
