"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Secret Garden (1919 film)"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Secret Garden (film 1919)"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Secret Garden è un film muto del 1919 diretto da G. Butler Clonebaugh (Gustav von Seyffertitz, dopo l'entrata in guerra degli Stati Uniti contro la Germania, preferì usare per qualche tempo lo pseudonimo di G. Butler Clonebough con il quale firma anche questo film). La sceneggiatura di Marion Fairfax si basa sull'omonimo romanzo di Frances Hodgson Burnett pubblicato a New York nel 1909 e che, tra il 1910 e il 1911, uscì a puntate su The American Magazine. Nel 1949, la MGM ne avrebbe prodotto un remake sonoro, Il giardino segreto, diretto da Fred M. Wilcox con protagonista Margaret O'Brien."
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Secret Garden is a lost 1919 American drama silent film directed by Gustav von Seyffertitz and written by Frances Hodgson Burnett and Marion Fairfax. The film stars Lila Lee, Spottiswoode Aitken, Clarence Geldart, Richard Rosson, Fay Holderness and Ann Malone. The film was released on January 12, 1919, by Paramount Pictures."
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://xmlns.com/foaf/0.1/name","The Secret Garden"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/property/name","The Secret Garden"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secret_Garden_lobby_card.jpg"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_drama_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gustav_von_Seyffertitz"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_The_Secret_Garden"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageID",45019529
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105527357
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Hodgson_Burnett"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lila_Lee"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_The_Secret_Garden"
"http://dbpedia.org/resource/The_Secret_Garden_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
