"subject","predicate","object"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVeneto"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1996"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfItaly"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2000/01/rdf-schema#label","Banca Antonveneta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2000/01/rdf-schema#label","Banca Antonveneta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2000/01/rdf-schema#label","Banca Antonveneta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2000/01/rdf-schema#comment","Banca Antonveneta S.p.A. was an Italian bank based in Padua, Italy. The bank was absorbed into Banca Monte dei Paschi di Siena in 2013. In 2008, it was the 9th largest banking group in Italy in terms of customer loans and the 8th largest in terms of total assets, with 1,000 branches, 10,800 employees and €50bn in assets. Eighty-six percent of its clients are retail clients, accounting for 58% of assets, most of which are owned by affluent and private clients, 12% corporate, accounting for 42% of assets, and 2% institutional."
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2000/01/rdf-schema#comment","La Banca Antonveneta (Banca Antoniana Popolare Veneta) fue en 2008 el noveno grupo bancario en Italia en términos de préstamos al consumo y el octavo mayor banco en términos de activos totales, con 1.000 sucursales, 10.800 empleados y €50.000 millones en activos. El banco, con sede en Padua solo opera en el fragmentado mercado italiano, donde tiene una cuota de mercado de en torno del 3%. Tiene su foco en el rico Noreste del país con el 6&% del mercado y 600 oficinas."
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2000/01/rdf-schema#comment","Banca Antonveneta S.p.A., nata come Banca Antoniana Popolare Veneta (BAPV), è stata una banca italiana con sede a Padova. Dal maggio 2008 entrò a far parte del gruppo Monte dei Paschi di Siena, fino alla definitiva fusione per incorporazione nella capogruppo avvenuta il 28 aprile 2013. Società per azioni da aprile 2002, prima dell'ingresso nel gruppo MontePaschi contava circa 1,5 milioni di clienti, un totale attivo di quasi 50 miliardi di euro, circa 1.000 sportelli e circa 10.000 dipendenti."
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Banca_Antonveneta","http://xmlns.com/foaf/0.1/name","Banca AntonvenetaS.p.A."
"http://dbpedia.org/resource/Banca_Antonveneta","http://xmlns.com/foaf/0.1/homepage","http://www.antonveneta.it/"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/property/name","Banca Antonveneta S.p.A."
"http://dbpedia.org/resource/Banca_Antonveneta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonveneta_bank.jpg"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1996"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1996"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2013"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2013"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Montepaschi_subsidiaries"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Padua"
"http://dbpedia.org/resource/Banca_Antonveneta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageID",2760661
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageRevisionID",1077017987
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unipol_Banca"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Nuova"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1996"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_per_Azioni"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Santander"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABN_AMRO"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bancopoli"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Intesa"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_per_azioni"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortis_(finance)"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavolo_Padova"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdagno"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Agricola_Etnea"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_company"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavarzere"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_di_Credito_Popolare_di_Siracusa"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_established_in_1996"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crédit_Agricole"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Popolare_di_Lodi"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molfetta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Nazionale_dell'Agricoltura"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2013"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_bank"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Popolare_Jonica"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interbanca"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_share"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Padua"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_2013"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grottaglie"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Cattolica_di_Molfetta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polesine"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Montepaschi_subsidiaries"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Opinion"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antonveneta.it/"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Banca_Antonveneta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08140p"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MjN4"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_Antonveneta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123535269"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banca_Antonveneta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3633689"
"http://dbpedia.org/resource/Banca_Antonveneta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banca_Antonveneta"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Banca_Antonveneta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
