"subject","predicate","object"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://www.w3.org/2000/01/rdf-schema#label","Konventionen om hälso- och säkerhetsföreskrifter i gruvor"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://www.w3.org/2000/01/rdf-schema#label","Safety and Health in Mines Convention, 1995"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://www.w3.org/2000/01/rdf-schema#comment","Konventionen om hälso- och säkerhetsföreskrifter i gruvor (ILO:s konvention nr 176 om hälso- och säkerhetsföreskrifter i gruvor, Safety and Health in Mines Convention) är en konvention som antogs av Internationella arbetsorganisationen (ILO) den 22 juni 1995. Konventionen ålägger medlemsstaterna att etablera fungerande föreskrifter för arbetsmiljön i gruvor. I juli 2014 hade 29 av ILO:s 183 medlemsstater ratificerat konventionen."
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://www.w3.org/2000/01/rdf-schema#comment","Safety and Health in Mines Convention, 1995 is an International Labour Organization Convention. It was adopted at the 82nd International Labour Conference (ILC) of the International Labour Organization (ILO). The ILO is an agency under the United Nations that deals with international labor issues while promoting workers rights and opportunities. One of ILO's goals is to hold annual labor conventions to create legally binding contracts for participating nations to ratify. During the Safety and Health in Mines Convention (C176), it was recognized that there are inherent hazards in the mining workplace, and a need for a convention was mandatory."
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://dbpedia.org/property/name","Safety and Health in Mines Convention, 1995"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soma_mine_disaster12.jpg"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_Miner.jpg"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LARGE_FAN_EQUIPMENT_USED_TO_BLOW_FRESH_AIR_INTO_VIRGINIA-POCAHONTAS_COAL_COMPANY_MINE_%5E2_NEAR_RICHLANDS,_VIRGINIA_IT..._-_NARA_-_556402.jpg"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_and_Safety_Mining_Convention.jpg"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msha.jpg"
"http://dbpedia.org/resource/Safety_and_Health_in_Mines_Convention,_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground_mine_Ales_3.jpg"
