"subject","predicate","object"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTowns"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfBouches-du-Rhône"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Ле-Бо-де-Прованс"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","レ・ボー＝ド＝プロヴァンス"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","普罗旺斯地区莱博"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Baus"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#label","Ле-Бо-де-Прованс"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Ле-Бо-де-Прова́нс (фр. Les Baux-de-Provence) — муніципалітет у Франції, у регіоні Прованс — Альпи — Лазурний Берег, департамент Буш-дю-Рон. Населення — 451 осіб (2011). Муніципалітет розташований на відстані близько 600 км на південь від Парижа, 70 км на північний захід від Марселя."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence (French pronunciation: ​[le bo də pʁɔvɑ̃s]; Provençal: Lei Bauç de Provença), commonly called Baux, is a commune in the Bouches-du-Rhône department in the Provence-Alpes-Côte d'Azur region of Southern France. It is located in the Alpilles mountains, atop a rocky outcrop that is crowned with a ruined castle overlooking the plains to the south. Its name refers to its site: in Provençal, bauç is a rocky spur. From the village name the word bauxite was coined for aluminium ore when first discovered there by geologist Pierre Berthier in 1821."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","レ・ボー＝ド＝プロヴァンス（Les Baux-de-Provence）は、フランス南西部ブーシュ＝デュ＝ローヌ県の小さな町。アルピーユ山脈の中にある、壮大な景観を持つ岩だらけの土地であり、南方の平野を見渡せる古城を頂いている。プロヴァンス語の baou （岩だらけの尾根、の意）に由来する町の名前は、その景観からつけられたものである。なお、ボーキサイト (bauxite) は、この町の名前にちなんでいる（後述）。"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence eller Les Baux, även Les Baux-de-Provence (provensalska Leis Baous) eller bara Baux, är en kommun i departementet Bouches-du-Rhône i regionen Provence-Alpes-Côte d'Azur i sydöstra Frankrike i närheten av Arles. Kommunen ligger i kantonen som ligger i arrondissementet Arles. År 2019 hade Les Baux-de-Provence 342 invånare. Jordarten bauxit är uppkallad efter staden."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence (jen france, okcitane Lei Bauç de Provença resp. pli mallonge Lei Bauç) estas komunumo de Francio. Ĝi situas en la departemento Bouches-du-Rhône (franca elparolo: [buʃ dy ʁon], ""Riverbuŝoj de Rodano"", okcitane Bocas de Ròse), en la regiono Provenco-Alpoj-Bordo Lazura (france Provence-Alpes-Côte d'Azur, prononcata pʁɔ.vɑ̃s alp kot da.zyʁ, okcitane Provença-Aups-Còsta d'Azur). Fine de 2019 en la komunumo vivis 342 loĝantoj."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence (pronunciación en francés: /le bo də pʁɔvɑ̃s/ OCC-PRO Lei Bauç de Provença NMOCC Li Baus de Prouvènço), más conocida simplemente como Les Baux, es una pequeña localidad de la región de la Provenza, al sur de Francia. Se encuentra en el departamento de Bocas del Ródano, en el distrito de Arlés y cantón de Saint-Rémy-de-Provence. Su población en el censo de 1999 era de 434 habitantes. Está integrada en la . El pueblo pertenece a la asociación de Los pueblos más bellos de Francia (Les plus beaux villages de France)."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence (frantsesez eta ofizialki: Les Baux-de-Provence) Okzitaniako udalerri bat da. Administratiboki Frantziako Rodanoren Ahoak departamenduan dago, Proventza-Alpeak-Kosta Urdina eskualdean. 2013an 456 biztanle zituen."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence (Occitaans: Lei Bauç de Provença), kortweg Les Baux, is een gemeente in het Franse departement Bouches-du-Rhône (regio Provence-Alpes-Côte d'Azur). De plaats maakt deel uit van het arrondissement Arles. Les Baux-de-Provence is door Les Plus Beaux Villages de France erkend als een van de mooiste dorpen van Frankrijk. Het dorp, met zijn exclusieve hotel-restaurant, kasteelruïne, de kerk Saint-Vincent (12e-16e eeuw) en de Chapelle des Pénitents-Blancs (17e eeuw), trekt meer dan 1,5 miljoen bezoekers per jaar. De gemeente telde 342 inwoners op 1 januari 2019."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence sont une commune française, située dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur. Situés dans le massif des Alpilles, Les Baux sont aujourd'hui principalement un site touristique plus qu'un lieu de vie. Ils adhèrent à l'association Les Plus Beaux Villages de France et accueillent plus d'un million et demi de visiteurs par an. La commune compte 450 habitants, dont 22 vivent encore dans l'enceinte des Baux — la partie haute du village."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence je starobylá vesnice se zříceninou hradu, ležící na skalní plošině na jihu Francie v departementu Bouches-du-Rhône. Obec získala pojmenování podle svého umístění – baou znamená v provensálštině „skalnatý výběžek“. Vesnice byla zařazena mezi Nejkrásnější vesnice Francie. Podle této vsi byla pojmenována hornina bauxit, kterou zde v roce 1821 poprvé objevil geolog Pierre Berthier."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Ле-Бо-де-Прова́нс (фр. Les Baux-de-Provence) — коммуна на юго-востоке Франции, в кантоне округа Арль, департамент Буш-дю-Рон, регион Прованс — Альпы — Лазурный Берег. Входит в ассоциацию «Самых красивых деревень Франции»."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Els Baus (en occità provençal Lei Bauç de Provença, ço és ""els Balços""; en francès Les Baux-de-Provence) és un municipi francès, situat al departament de Boques del Roine, a la regió de Provença – Alps – Costa Blava. Té una població de 428 habitants, segons el cens de 2014. El municipi està centrat al voltant d'un poble situat sobre un esperó rocós de 200 m d'altitud, començament d'un altiplà i primer contrafort de la cadena de les Alpilles. El municipi és dominat per una vasta fortalesa, avui en ruïnes, des d'on es gaudeix d'una àmplia vista sobre les planes del sud, cap a Arle i la Camarga."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","普罗旺斯地区莱博（法語：Les Baux-de-Provence，法语发音：[le bo də pʁɔvɑ̃s]；奧克語：Lei Bauç），或纯音译作莱博德普罗旺斯，日常一般簡稱萊博（Les Baux），是法国普罗旺斯-阿尔卑斯-蓝色海岸大区罗讷河口省的一个市镇，属于阿尔勒区。普罗旺斯地区莱博是法国重要的旅游城镇之一，被《米其林旅游指南》评为“三星级旅游推荐”（最高级别）。"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Delta Rodanu. Według danych na rok 1990 gminę zamieszkiwało 457 osób, a gęstość zaludnienia wynosiła 25 osób/km² (wśród 963 gmin regionu Prowansja-Alpy-Lazurowe Wybrzeże LesBaux-de-Provence plasuje się na 501. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 528.)."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence è un comune francese di 451 abitanti situato nel dipartimento delle Bocche del Rodano della regione della Provenza-Alpi-Costa Azzurra. Il piccolo comune si trova su uno sperone roccioso a sud di Avignone e a nord-est di Arles ed è famoso per il suo castello. I suoi abitanti si chiamano Baussencs."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence é uma comuna francesa na região administrativa da Provença-Alpes-Costa Azul, no departamento de Bouches-du-Rhône. Estende-se por uma área de 17 km². Em 2010 a comuna tinha 357 habitantes (densidade: 21 hab./km²). Pertence à rede das As mais belas aldeias de França."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://www.w3.org/2000/01/rdf-schema#comment","Les Baux-de-Provence ist ein südfranzösischer Ort und eine Gemeinde (commune) mit 342 Einwohnern (Stand 1. Januar 2019) im Département Bouches-du-Rhône in der Region Provence-Alpes-Côte d’Azur. Der Ort wird von einer Burgruine beherrscht, die der Fläche nach eine der größten Frankreichs ist; er ist als eines der schönsten Dörfer Frankreichs (Les plus beaux villages de France) klassifiziert."
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://xmlns.com/foaf/0.1/name","Les Baux-de-Provence"
"http://dbpedia.org/resource/Les_Baux-de-Provence","http://xmlns.com/foaf/0.1/homepage","http://www.lesbauxdeprovence.com/en"
