"subject","predicate","object"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByJean-PaulSartre"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCharlesBrabant"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#label","Добродетельная шлюха (фильм)"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#label","Die ehrbare Dirne (Film)"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#label","La Putain respectueuse (film)"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#label","La Putain respectueuse"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#label","La mondana rispettosa"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#comment","La Putain respectueuse est un film français de Charles Brabant et Marcello Pagliero réalisé en 1952. C'est une adaptation de la pièce de théâtre La Putain respectueuse de Jean-Paul Sartre."
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#comment","«Добродетельная шлюха» (фр. La Putain respectueuse, вариант перевода «Почтительная проститутка», «Почтительная потаскушка») — французский кинофильм 1952 года, снятый по пьесе Жан-Поля Сартра «La Putain respectueuse» (1946). Один из авторов сценария — теоретик «новой волны» Александр Астрюк, композитор — Жорж Орик, в роли второго плана — Луи де Фюнес."
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#comment","La Putain respectueuse (The Respectful Prostitute) is a French drama film from 1952, directed by Marcello Pagliero and , written by Alexandre Astruc, starring Barbara Laage and Louis de Funès. It is an adaptation of Jean-Paul Sartre's 1946 play The Respectful Prostitute."
"http://dbpedia.org/resource/La_Putain_respectueuse","http://www.w3.org/2000/01/rdf-schema#comment","La mondana rispettosa (La putain respectueuse) è un film del 1952 diretto da Marcello Pagliero e . Il film, di produzione francese, è basato sull'opera teatrale La puttana rispettosa (La Putain respectueuse) scritta da Jean-Paul Sartre nel 1946."
"http://dbpedia.org/resource/La_Putain_respectueuse","http://xmlns.com/foaf/0.1/name","La Putain respectueuse"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/property/name","La Putain respectueuse"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marcello_Pagliero"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_films_based_on_plays"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French-language_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_drama_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageID",29249011
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageRevisionID",1110731694
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brabant"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Andrieux"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Marcello_Pagliero"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Pagliero"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Danet"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Respectful_Prostitute"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Delamare"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Hilling"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bryant"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_films_based_on_plays"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ary"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mercier_(actor)"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_French-language_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Astruc"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Herrand"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schetting"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Funès"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Laage"
"http://dbpedia.org/resource/La_Putain_respectueuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Joux"
