"subject","predicate","object"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantReformers"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNuremberg"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Veit Dietrich"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Veit Dietrich"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","فايت ديتريش"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Veit Dietrich"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Veit Dietrich"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Veit Dietrich"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Veit Dietrich"
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#comment","Veit Dietrich (Norimberga, 8 dicembre 1506 – Norimberga, 25 marzo 1549) è stato un teologo tedesco."
"http://dbpedia.org/resource/Veit_Dietrich","http://www.w3.org/2000/01/rdf-schema#comment","Veit Dietrich (Nuremberg, 8 de Dezembro de 1506 — Nuremberg, 25 de Março de 1549) foi teólogo e reformador alemão. Filho de sapateiro, o talentoso rapaz logo encontrou patrocínio de um rico benfeitor que lhe possibilitou a entrada na Universidade de Wittenberg, onde se matriculou em 1522. Lá, foi encorajado e estimulado por Filipe Melanchthon que reconheceu os talentos do rapaz. Mais tarde, viveu como hóspede na casa de Martinho Lutero, tornando-se íntimo e confidente."
