"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","Coal in Wales"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coal_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fossil_fuels_in_Wales"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Wales"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Coal in Wales"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://dbpedia.org/ontology/wikiPageID",33111418
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",782777326
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Coal_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coal_in_Wales?oldid=782777326&ns=14"
