"subject","predicate","object"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","WWC Women's Championship"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The WWC Women's Championship was the top title for women's professional wrestling with the Tigresa in the Puerto Rican professional wrestling promotion, the World Wrestling Council. The championship was established on 1985. Though the championship was abandoned on 1999, it was revived on 2006."
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/property/name","WWC Women's Championship"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Faye_in_1995.jpg"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_professional_wrestling_championships"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Wrestling_Council_championships"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",5261401
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1116003440
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maunabo,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caguas,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Show"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Council"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_professional_wrestling_championships"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Marías,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_guest_referee"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguas_Buenas,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Germán,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Deeb"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Singh"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricao,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-way_match"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastian,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_professional_wrestling"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguada,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_royal_(professional_wrestling)"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendi_Richter"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñuelas,_Puerto_Rico"
"http://dbpedia.org/resource/WWC_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaffold_match"
