"subject","predicate","object"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflyFoodPlants"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/2000/01/rdf-schema#label","Ceanothus cuneatus"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/2000/01/rdf-schema#label","Ceanothus cuneatus"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/2000/01/rdf-schema#label","Ceanothus cuneatus"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/2000/01/rdf-schema#comment","Ceanothus cuneatus est une espèce de plantes du genre des céanothes et de la famille des rhamnacées."
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/2000/01/rdf-schema#comment","Ceanothus cuneatus är en brakvedsväxtart som först beskrevs av William Jackson Hooker, och fick sitt nu gällande namn av Thomas Nuttall. Ceanothus cuneatus ingår i släktet Ceanothus och familjen brakvedsväxter."
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://www.w3.org/2000/01/rdf-schema#comment","Ceanothus cuneatus is a species of flowering shrub known by the common names buckbrush and wedgeleaf ceanothus."
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceanothus-cuneatus02.jpg"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceanothus_cuneatus.jpg"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Baja_California"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterfly_food_plants"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Klamath_Mountains"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Cascade_Range"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Thomas_Nuttall"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Santa_Monica_Mountains"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Transverse_Ranges"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1838"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Peninsular_Ranges"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Oregon"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_California_Coast_Ranges"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceanothus"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageID",14845117
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageRevisionID",1094744416
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceanothus"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgerow_hairstreak"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacuvius_duskywing"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-streaked_saturnia_moth"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvester_ant"
"http://dbpedia.org/resource/Ceanothus_cuneatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Baja_California"
