"subject","predicate","object"
"http://dbpedia.org/resource/Nanak","http://www.w3.org/2000/01/rdf-schema#label","Nanak"
"http://dbpedia.org/resource/Nanak","http://dbpedia.org/ontology/wikiPageID",304666
"http://dbpedia.org/resource/Nanak","http://dbpedia.org/ontology/wikiPageRevisionID",784010635
"http://dbpedia.org/resource/Nanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak"
"http://dbpedia.org/resource/Nanak","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Guru_Nanak"
"http://dbpedia.org/resource/Nanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Nanak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanak?oldid=784010635&ns=0"
"http://dbpedia.org/resource/Nanak","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Nanak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanak"
