"subject","predicate","object"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSaitamaPrefecture"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleHelmetManufacturers"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1926"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfJapan"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHatCompanies"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#label","Arai Helmet"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#label","Arai Helmet"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#label","アライヘルメット"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#label","Arai Helmet"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#label","Arai (empresa)"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#label","Arai Helmet"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#label","Arai Helmet"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#comment","Arai Helmet (jap. 株式会社 アライヘルメット, Kabushiki-gaisha Arai Herumetto) ist ein japanischer Hersteller von Helmen sowohl für Motorräder als auch für den Motorrennsport. Die Firma wurde 1926 von Hirotake Arai gegründet. Er stellte zunächst Hüte her; er selbst war aber auch Motorradfahrer. In den 1950er-Jahren gab es in Japan keine Helmproduzenten, außerdem waren sie nur unter schwierigen wirtschaftlichen Bedingungen zu importieren. In der Firma wurde eine eigene Produktion aufgebaut. Sein Sohn Michio Arai entwickelte ab 1976 Firma und Produkte weiter, um zu einer Spitzenmarke zu werden. Inzwischen steht Akihito Arai an der Spitze der Firma."
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#comment","株式会社アライヘルメット（英: ARAI HELMET LTD.）は、埼玉県さいたま市に本社を置くヘルメットメーカーである。"
"http://dbpedia.org/resource/Arai_Helmet","http://www.w3.org/2000/01/rdf-schema#comment","Arai Helmet è un'azienda giapponese che produce caschi sportivi sia per le corse motociclistiche che quelle automobilistiche, sia per l'uso quotidiano."
