"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWisconsin"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb, Wisconsin"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Маунт-Гореб (Вісконсин)"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb, Wisconsin"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","ماونت هورب (ويسكونسن)"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb (Wisconsin)"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Mount Horeb (Wisconsin)"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Маунт-Гореб (англ. Mount Horeb) — селище (англ. village) в США, в окрузі Дейн штату Вісконсин. Населення — 7009 осіб (2010)."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb ist eine Gemeinde (mit dem Status „Village“) im Dane County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte Mount Horeb 7009 Einwohner. Mount Horeb ist Bestandteil der Metropolregion Madison."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb – wieś w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Dane."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb è un villaggio degli Stati Uniti d'America, situato in Wisconsin, nella contea di Dane."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb is a village in Dane County, Wisconsin,. The population was 7,754 at the time of the 2020 census. It is part of the Madison Metropolitan Statistical Area."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","ماونت هورب (بالإنجليزية: Mount Horeb, Wisconsin)‏ هي بلدة تقع في الولايات المتحدة في مقاطعة دان (ويسكونسن). يقدر عدد سكانها بـ 7,009 نسمة ومساحتها 8.42 كم2وترتفع عن سطح البحر 379 متر."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb adalah sebuah desa di , Wisconsin, Amerika Serikat. Menurut data sensus tahun 2000, penduduknya berjumlah 5.860 orang. Mount Horeb terkenal sebagai ""ibu kota mustar dunia"" karena di desa ini terdapat Museum Mustar Mount Horeb."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb är en ort i Dane County, Wisconsin, USA."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 5.860 habitants."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb is een plaats (village) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Dane County."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb es una villa ubicada en el condado de Dane en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 7.009 habitantes y una densidad poblacional de 833,7 personas por km².​"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb est un village américain situé dans le comté de Dane dans l’État du Wisconsin."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Mount Horeb é uma vila localizada no estado norte-americano de Wisconsin, no ."
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/name","Mount Horeb, Wisconsin"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.00638961791992
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.73416900634766
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_L_and_Sarah_Dahle_House.jpg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MtHorebWisconsinPostOffice.jpg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MtHorebWisconsinSign.jpg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MtHorebWisconsinMunicipalBuilding.jpg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt._Horeb_Opera_Block.jpg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoffs_Department_Store.jpg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_B_and_Anne_Marie_Dahle_House.jpg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dane_County_Wisconsin_Incorporated_and_Unincorporated_areas_Mount_Horeb_Highlighted.svg"
"http://dbpedia.org/resource/Mount_Horeb,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Horeb_Public_School.jpg"
