"subject","predicate","object"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/2000/01/rdf-schema#label","Bonifaciu Florescu"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://www.w3.org/2000/01/rdf-schema#comment","Bonifaciu Florescu (first name also Boniface, Bonifacio, Bonifati, last name also Floresco; born Bonifacius Florescu; May 1848 – December 18, 1899) was a Romanian polygraph, the illegitimate son of writer-revolutionary Nicolae Bălcescu. Born secretly outside his parents' native Wallachia, at Pest, he was taken by his aristocratic mother in France, growing up as an erudite Francophone and Francophile. Florescu graduated from the Lycée Louis-le-Grand and the University of Rennes, returning home at age 25 to become a successful lecturer, polemicist, and historian of culture. Influenced by his father's politics, he was for a while a prominent figure on the far-left of Romanian liberalism and nationalism, which pitted him against the conservative society Junimea, and against his own conservativ"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://xmlns.com/foaf/0.1/name","Bonifaciu Florescu"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://dbpedia.org/property/name","Bonifaciu Florescu"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banchetul_noueĭ_direcţiĭ_la_borta_rece_patronat_de_Muerilă,_Ghimpele,_16_nov_1875.jpg"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florescu_family_coat_of_arms.svg"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonifaciu_Florescu.png"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manifestaţia_studenţilor_universitari,_Bucureşti,_1892.jpg"
"http://dbpedia.org/resource/Bonifaciu_Florescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Literatorul_1_iuniu_1880.png"
