"subject","predicate","object"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://www.w3.org/2000/01/rdf-schema#label","International Who's Who of Authors and Writers"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://www.w3.org/2000/01/rdf-schema#comment","The International Who's Who of Authors and Writers, formerly The International Authors and Writers Who's Who, is a biographical guide to authors that has been published under various titles since 1934."
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Who's_Who_of_Authors_and_Writers_2020.jpg"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_non-fiction_books"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Routledge_books"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reference_works"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_dictionaries"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageID",44289947
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageRevisionID",1007363576
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_dictionaries"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Routledge_books"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_Who's_Who_of_Authors_and_Writers_2020.jpg"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reference_works"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Peerage"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_non-fiction_books"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47803314"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R4rP"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit-bio-book-stub"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Who's_Who_of_Authors_and_Writers_2020.jpg?width=300"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/abstract","The International Who's Who of Authors and Writers, formerly The International Authors and Writers Who's Who, is a biographical guide to authors that has been published under various titles since 1934."
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Who's_Who_of_Authors_and_Writers?oldid=1007363576&ns=0"
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://dbpedia.org/ontology/wikiPageLength",1839
"http://dbpedia.org/resource/International_Who's_Who_of_Authors_and_Writers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Who's_Who_of_Authors_and_Writers"
