"subject","predicate","object"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","メキシカンライム"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Jeruk nipis"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Citrus aurantiifolia"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","ليمون بلدي"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Echte Limette"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Лайм"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Llimona àcida"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Lima comum"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Citrus × aurantifolia"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Citrus aurantiifolia"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","墨西哥萊檬"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Key lime"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Lima (roślina)"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Лайм"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","키라임"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#label","Limeujo"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","Лайм настоящий (лат. Citrus aurantiifolia), или лайм кислый, или лайм мексиканский — вид растений рода Цитрус (Citrus) семейства Рутовые (Rutaceae), происходящих из Индии, генетически схожий с лимоном. Название происходит от персидского لیمو (лиму). В Средиземноморье проник во второй половине I тыс. н. э."
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","墨西哥青柠檬又名墨西哥萊姆（Citrus × aurantiifolia），柑橘類的一種。原產於印度、緬甸等亞洲熱帶地區的小喬木。果實可作食用。 此外，墨西哥青柠檬派是由墨西哥青柠檬汁、蛋黄和大量炼乳为主要原料做成的西式馅饼。"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","الليمون البلدي أو الليمون البرتقالي الأوراق (الاسم العلمي:Citrus aurantiifolia) هو نوع من النباتات يتبع جنس الليمون من الفصيلة السذابية. وهي نوع من الحمضيات الكروية الشكل، يتراوح قطرها من 2. 5 إلى 5 سم، يصبح لونا أصفر عندما تنضج وتقطف خضراء وصفراء حسب حاجه الاستخدام والتصنيع."
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","Limettier, Lime acide(
Pour les articles homonymes, voir limettier. ) Citrus aurantiifolia Espèce Citrus aurantiifolia Swingle, 1913 Classification APG III (2009) Citrus aurantiifolia est un petit arbre de la famille des Rutacées. Il est appelé limettier, limettier mexicain, lime acide, limettier des Antilles, Key Lime ou encore citronnier gallet, son fruit a pour nom usuel : petit citron vert, citron Gallet, ou lime."
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","키라임(key lime)은 운향과의 과일 나무(상록 활엽 소교목)이다. 귤속의 잡종 재배식물로, 시트론(C. medica)과 (C. micrantha) 간의 자연 교잡을 통해 생겨났다. 식물학적 종이 아니지만 Citrus × aurantiifolia 등 학명으로 불리기도 한다. 열매는 라임의 일종이며, 더 일반적으로 볼 수 있는 페르시아라임보다 크기가 작고 껍질이 얇으며 씨가 많고 신맛이 강하다. 키라임은 페르시아라임을 비롯한 많은 라임 품종의 조상이기도 하다. 원산지는 동남아시아로 추정되며, 서남아시아와 북아프리카를 거쳐 시칠리아와 안달루시아에 소개된 뒤, 스페인인에 의해 카리브 제도에 도입되었다. 플로리다키스(Florida Keys)에서 재배되어 ""키라임(key lime)""이라는 이름을 얻은 것으로 추정되며, 플로리다에서는 키라임 파이의 재료가 되는 과일로 잘 알려져 있다. 현재는 멕시코, 플로리다, 텍사스, 캘리포니아 등 북아메리카에서도 널리 재배되며, 중앙아메리카와 남아메리카에서도 재배가 이루어지고 있다."
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","La limetta o lima (nome scientifico Citrus aurantiifolia [Christm.] Swingle, 1913), commercialmente nota anche con il termine inglese di lime (pronuncia: /'laim/), è un agrume della famiglia delle Rutaceae. Questo agrume è usato per produrre bevande, liquori, profumi. Originario del sud-est asiatico e oggi diffuso in tutta l'area tropicale, in Italia è coltivato principalmente in Calabria, dove il liquore derivato è riconosciuto come Prodotto Agroalimentare Tradizionale (PAT)."
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","メキシカンライム(Mexican lime)は柑橘類の一種。熱帯アジア原産の低木で、と枸櫞の交配種。果実は食用。別名としてキーライム(Key lime)、マナオが知られている。"
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","Лайм (Citrus aurantiifolia або Citrus aurantifolia) — гібридний цитрус із родини рутових, що походять з Індії, генетично схожий з лимоном. Назва походить від перського لیمو (ліму). У Середземномор'я проник у другій половині I тис. н. е."
"http://dbpedia.org/resource/Key_lime","http://www.w3.org/2000/01/rdf-schema#comment","A lima comum é uma fruta cítrica, o fruto de uma das espécies de limeiras ácidas, Citrus aurantiifolia. (O nome Citrus aurantifolia é uma variante considerada inválida por causa de um erro ortográfico.) O fruto é classificado dentro das limas ácidas.Trata-se de um dos frutos chamados limão-galego em algumas partes do Brasil, incluindo São Paulo. (Em outras partes do Brasil, limão-galego é o nome comum do limão-cravo, de casca espessa e laranjada.) No Espírito Santo, é chamado limão branco.O fruto dessa espécie é arredondado e de 2,5 até 5 cm. É parecido com o limão-taiti, mas é menor, mais ácido, tem mais sementes, um sabor mais intenso, e uma casca mais fina, amarelada quando o fruto está maduro. A polpa é levemente esverdeada e o suco é muito ácido."
