"subject","predicate","object"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterParksInCanada"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopedPortsAndWaterfrontsInToronto"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmusementParksInCanada"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/2000/01/rdf-schema#label","Ontario Place (theme park)"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://dbpedia.org/ontology/wikiPageID",510384
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://dbpedia.org/ontology/wikiPageRevisionID",846290558
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Place"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ontario_Place"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VnHC"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jzwv"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ontario_Place_(theme_park)"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14875374"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ontario_Place_(theme_park)?oldid=846290558&ns=0"
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Ontario_Place_(theme_park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ontario_Place_(theme_park)"
