"subject","predicate","object"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF ノーマッド"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#label","GAF Nomad"
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#comment","Le GAF Nomad est un avion à décollage et atterrissage court bi-turbopropulseur australien à aile haute pour le transport régional. Il fut conçu et construit par la société publique Government Aircraft Factories (GAF). Les clients principaux furent le service médical aéroporté (Royal Flying Doctor Service of Australia), l'armée australienne (Australian Army) et le service des douanes. Le Nomad modifié et remotorisé devrait être à nouveau produit par GippsAero sous la dénomination Gippsland GA18."
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#comment","De GAF Nomad is een licht transportvliegtuig, van 1975 tot 1985 gebouwd door de Australische (GAF) en ontworpen voor gebruik in de Australische bush, op korte, onverharde pistes. Het is een STOL hoogdekker, aangedreven door twee turbopropmotoren. Het is zowel militair als civiel gebruikt."
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#comment","GAF Nomad — лёгкий многоцелевой двухмоторный самолёт короткого взлёта и посадки, разработанный специалистами австралийской авиастроительной компании «Government Aircraft Factories» в 1971 году."
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#comment","El GAF Nomad es un avión utilitario bimotor con capacidad STOL. Esta aeronave fue desarrollada y construida por el fabricante aeronáutico australiano ."
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#comment","Die GAF N-22B Nomad ist eine von der australischen Government Aircraft Factories hergestellte, zweimotorige Maschine als Schulterdecker und flog erstmals am 23. Juli 1971. Die Nomad wird von zwei Turboproptriebwerken angetrieben und hat keine Druckkabine."
"http://dbpedia.org/resource/GAF_Nomad","http://www.w3.org/2000/01/rdf-schema#comment","GAF Nomad adalah pesawat terbang turboprop bermesin ganda, bersayap tinggi, berjenis ""lepas landas dan pendaratan pendek"" (short take off and landing - STOL). Pesawat terbang ini dirancang dan diproduksi oleh Government Aircraft Factories (GAF) Australia di Fishermens Bend, Melbourne. Pengguna utamanya antara lain termasuk Royal Flying Doctor Service (RFDS) Australia, Angkatan Darat Australia, dan Bea Cukai Australia. 
* l 
* b 
* s"
