"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://www.w3.org/2000/01/rdf-schema#label","List of Nicaraguan writers"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://www.w3.org/2000/01/rdf-schema#comment","A list of Nicaraguan writers, including novelists, poets, authors, essayists, journalists, critics, and narrators among others.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GiocondaBelli.jpeg"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KGM2.jpg"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErnestoCardenal.jpg"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Nicaraguan_people_by_occupation"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicaraguan_writers"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://dbpedia.org/ontology/wikiPageID",12507360
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1091201062
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Pasos"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Álvarez_Lejarza"
"http://dbpedia.org/resource/List_of_Nicaraguan_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Álvarez_Montalván"
