"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of the Netherlands to the United Kingdom"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Netherlands–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of the Netherlands to the United Kingdom"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",36375069
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",921255882
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_the_Netherlands_to_the_United_Kingdom?oldid=921255882&ns=14"
