"subject","predicate","object"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInIowa"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIowa"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1914"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/2000/01/rdf-schema#label","American Pop Corn Company"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://www.w3.org/2000/01/rdf-schema#comment","The American Pop Corn Company is a family owned popcorn producer. Founded in 1914, it is the oldest popcorn company in the United States. Its only brand, Jolly Time, is sold globally and in every state in America. It employs 185 people, and its headquarters are in Sioux City, Iowa."
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://xmlns.com/foaf/0.1/name","American Pop Corn Company"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://dbpedia.org/property/name","American Pop Corn Company"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Iowa"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popcorn_brands"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Iowa"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Iowa"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1914"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1914"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://dbpedia.org/ontology/wikiPageID",16803987
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1062707362
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Iowa"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/American_Pop_Corn_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Nelson"
