"subject","predicate","object"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/2000/01/rdf-schema#label","USS Vicksburg (PG-11)"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://www.w3.org/2000/01/rdf-schema#comment","USS Vicksburg was a United States Navy gunboat laid down in March 1896 at Bath, Maine, launched on 5 December 1896 from the Bath Iron Works yard, and commissioned on 23 October 1897. The vessel was sponsored by Addie Trowbridge, and named after the town of Vicksburg, where her father was mayor at the time."
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://xmlns.com/foaf/0.1/name","Vicksburg"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://xmlns.com/foaf/0.1/name","Alexander Hamilton (WIX 272)"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicksburg,_U.S.N..jpg"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-7235_-_US_Warship_and_its_prize_-_NARA_-_55175284-cropped.jpg"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicksburg3.jpg"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–American_War_gunboats_of_the_United_States"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bath,_Maine"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageID",10817070
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageRevisionID",1110537804
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Annapolis_(PG-10)"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Campeche"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Defense_Service_Medal"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1895_Colt–Browning_machine_gun"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vicksburg,_U.S.N..jpg"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Aguinaldo"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaymas"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinist's_Mate"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:111-SC-7235_-_US_Warship_and_its_prize_-_NARA_-_55175284-cropped.jpg"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vicksburg3.jpg"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Princesa"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raiding"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmermann_Telegram"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyo,_Palawan"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Yard"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Campaign_Medal"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinto,_Nicaragua"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Medal"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Panama"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_Battery"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo,_Honduras"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Consul"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Iron_Works"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Campaign_Medal"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_court"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/USS_Vicksburg_(PG-11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
