"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://www.w3.org/2000/01/rdf-schema#label","Cancer Chemother Pharmacol"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/ontology/wikiPageID",24206480
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/ontology/wikiPageRevisionID",923991939
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Chemotherapy_and_Pharmacology"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cancer_Chemotherapy_and_Pharmacology"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_Chemother_Pharmacol?oldid=923991939&ns=0"
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Cancer_Chemother_Pharmacol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_Chemother_Pharmacol"
