"subject","predicate","object"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailroadCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Lehigh and Susquehanna Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Lehigh and Susquehanna Railroad is a defunct railroad that operated in eastern Pennsylvania during the nineteenth and twentieth centuries. The company was a subsidiary of the Lehigh Coal & Navigation Company (LC&N), but for much of its lifetime leased by the Central Railroad of New Jersey. It was founded in 1837 to carry coal from the North Branch Division of the Pennsylvania Canal to the Lehigh Canal, but would later be extended to the Delaware River at Easton, Pennsylvania. It was sold to Conrail in 1976."
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://xmlns.com/foaf/0.1/name","Lehigh and Susquehanna Railroad"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_canals.png"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northeastern_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1841"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Central_Railroad_of_New_Jersey"
"http://dbpedia.org/resource/Lehigh_and_Susquehanna_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_Conrail"
