"subject","predicate","object"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremiersOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFemaleFirstMinisters"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Premier109907196"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPoliticians"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyPremiersOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#label","Kathy Dunderdale"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#label","Kathy Dunderdale"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#label","Kathy Dunderdale"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#label","كاثي دوندرديل"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#comment","كاثلين ماري مارغريت «كاثي» دوندرديل (وارين قبل الزواج، مواليد فبراير 1952) سياسية كندية شغلت منصب رئيس وزراء نيوفندلاند ولابرادور العاشر، كندا، من 3 ديسمبر 2010 إلى 24 يناير 2014. وُلدت دوندرديل في بورين وترعرت هناك، وعملت في مجالات التنمية المجتمعية والاتصالات ومصائد الأسماك والعمل الاجتماعي قبل انخراطها في السياسة. أول منصب سياسي شغلته هو عضوية مجلس مدينة بورين، حيث عملت نائبًا للعمدة. ترشحت عن حزب المحافظين التقدمي في الانتخابات العامة لعام 1993، وتولت زعامة حزب المحافظين التقدمي."
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Mary Margaret („Kathy“) Dunderdale (* Februar 1952 in , Neufundland) ist eine kanadische Politikerin. Sie war vom 3. Dezember 2010 bis zum 24. Januar 2014 Premierministerin der Provinz Neufundland und Labrador. Seit 2003 vertrat sie als Abgeordnete den Wahlbezirk Virginia Waters im Abgeordnetenhaus von Neufundland und Labrador und hatte im Kabinett von Danny Williams mehrere Ministerposten inne. Nach Williams' Rücktritt übernahm sie den Vorsitz der . Zu Beginn des Jahres 2014 legte sie alle politischen Ämter nieder."
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Mary Margaret ""Kathy"" Dunderdale (née Warren; born February 1952) is a politician and former MHA who served as the tenth premier of Newfoundland and Labrador from December 3, 2010, to January 24, 2014. Dunderdale was born and raised in Burin; before entering politics she worked in the fields of community development, communications, fisheries and social work. Her first foray into politics was as a member of the Burin town council, where she served as deputy mayor. She was also a Progressive Conservative Party (PC) candidate in the 1993 general election and served as President of the PC Party."
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#comment","Kathy Dunderdale, née Kathleen Mary Margaret Warren en février 1952 à Burin au Terre-Neuve-et-Labrador, est une femme politique canadienne, première ministre de Terre-Neuve-et-Labrador de 2010 à 2014."
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labrador_general_election"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Newfoundland"
"http://dbpedia.org/resource/Kathy_Dunderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Newfoundland"
