"subject","predicate","object"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMassachusetts"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/2000/01/rdf-schema#label","Minuteman Career and Technical High School"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Minuteman Regional Vocational Technical High School is a Public Vocational High School (grades 9-12) located in Lexington, Massachusetts, United States. The school serves the towns of Acton, Arlington, Bolton, Concord, Dover, Lancaster, Lexington, Needham, and Stow. Minuteman is a member of the Commonwealth Athletic Conference for sports, which competes at the Division 5 level of athletics in Massachusetts. The school's mascot is the Mustangs, and the school's colors are navy blue, gold, and white. Minuteman was recognized as a National Blue Ribbon School by the Department of Education in 2018."
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://xmlns.com/foaf/0.1/name","Minuteman Regional Vocational Technical High School"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.minuteman.org/"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://dbpedia.org/property/name","Minuteman Regional Vocational Technical High School"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4459228515625
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.26902770996094
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Athletic_Conference"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lexington,_Massachusetts"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocational_education_in_the_United_States"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arlington,_Massachusetts"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://dbpedia.org/ontology/wikiPageID",4094930
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1116389143
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpentry"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Minuteman_Career_and_Technical_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arlington,_Massachusetts"
