"subject","predicate","object"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://www.w3.org/2000/01/rdf-schema#label","ماركوس إتش. بارنوم"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://www.w3.org/2000/01/rdf-schema#label","Marcus H. Barnum"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://www.w3.org/2000/01/rdf-schema#comment","ماركوس إتش. بارنوم هو محرر ومحامي وصحفي وشخصية أعمال وسياسي أمريكي، ولد في 14 مارس 1834، وتوفي في 31 يوليو 1904. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو جمعية ولاية ويسكونسن ‏."
"http://dbpedia.org/resource/Marcus_H._Barnum","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Hinsman ""Mark"" Barnum (March 14, 1834 – July 31, 1904) was an American lawyer, businessman, and politician. Born in Syracuse, New York, Barnum moved to Rosendale, Wisconsin in 1855 and taught school. He then moved to Wausau, Wisconsin, in 1858, was admitted to the Wisconsin bar, and elected District Attorney of Marathon County, Wisconsin in 1857 and in 1872. During the American Civil War, he served in the Union Army. After the war, he published a newspaper, The Torch of Liberty, and owned a summer hotel. Barnum was convicted of libel in 1896 and served part of a prison sentence, but was then pardoned. Barnum served in the Wisconsin State Assembly in 1897 and was a Republican. He died in Wausau, Wisconsin."
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Wisconsin_newspapers"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Wisconsin_in_the_American_Civil_War"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Marcus_H._Barnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_lawyers"
