"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2000/01/rdf-schema#label","Fictional Korean War veterans"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Korean_War_fiction"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_from_the_20th-century"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Korean_military_personnel"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_American_military_personnel_by_war"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_war_veterans"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional Korean War veterans"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://dbpedia.org/ontology/wikiPageID",18066428
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://dbpedia.org/ontology/wikiPageRevisionID",973146941
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_Korean_War_veterans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_Korean_War_veterans?oldid=973146941&ns=14"
