"subject","predicate","object"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Перкопсоподібні"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","فرخانيات الشكل"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Baarszalmen"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Percopsiformes"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Laxabborrartade fiskar"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","연농어목"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Percopsiformes"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Percopsiformes"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Percopsiformes"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Percopsiformes"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Barschlachsartige"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Перкопсообразные"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Percopsiformes"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","サケスズキ目"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","鮭鱸目"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Okonkokształtne"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#label","Percopsiformes"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Die Barschlachsartigen (Percopsiformes) sind eine Ordnung in Süßgewässern Nordamerikas lebender Knochenfische (Osteichthyes)."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Els percopsiformes (Percopsiformes) són un ordre de peixos marins teleostis del superordre paracantopterigis, entre els quals s'inclouen les truites-perques i altres similars."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Percopsiformes sont un ordre de poissons téléostéens à nageoires rayonnées."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","鮭鱸目（学名：Percopsiformes）為脊索動物門輻鰭魚綱的其中一目。"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Laxabborrartade fiskar (Percopsiformes) är en ordning av fiskar som ingår i klassen strålfeniga fiskar (Actinopterygii). Enligt Catalogue of Life omfattar ordningen Percopsiformes 9 arter. Med en längd upp till 20 cm är ordningens medlemmar små fiskar. Rygg- och analfenan bildas av ett fåtal styva strålar samt av en till fyra mjuka strålar som ligger närmare huvudet. Fjällen på kroppen är runda eller runda med små bucklor, liksom tänder. Tre arter från grottor listas av IUCN som sårbar (VU) och Speoplatyrhinus poulsoni listas som akut hotad (CR). Familjer enligt Catalogue of Life:"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Perkopsiforme (Percopsiformes) arrain hezurdunen ordena da. 9 espezie baino ez ditu, hiru familiatan banaturik. Ipar Amerikako ur gezatan bizi dira. Kanpoaldetik itxura ezberdina izan arren, barnealdeko anatomiak batzen ditu espezieak."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","연농어목(Percopsiformes)은 측극기류에 속하는 조기어류 목의 하나이다. 3개 과에 9종으로만 이루어져 있다. 일반적으로 작은 물고기이며, 다 자랐을 때 크기가 5~20 cm정도이다. 북아메리카의 담수에서 서식한다."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Los Percopsiformes son un orden de peces marinos teleósteos del superorden paracantopterigios, entre los que se incluyen las llamadas trucho-percas y otros similares.​ Forma del cuerpo parecida a la de las verdaderas percas, con aletas pélvicas (si tiene) por detrás de las aletas pectorales y con 3 a 8 radios blandos; en la aleta dorsal tiene espinas normalmente de poca dureza.​ Tienen seis hendiduras branquiales. Aparecen por primera vez en el registro fósil en el Terciario temprano.​"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Перкопсообразные, или лососеокунеобразные (лат. Percopsiformes), — очень маленький отряд лучепёрых рыб из надотряда . В состав отряда входит всего 11 видов."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","サケスズキ目（学名：Percopsiformes）は、硬骨魚類の分類群の一つ。トラウトパーチ目とも呼ばれ、3科7属で構成される。所属する現生の魚類は淡水魚のみ9種で、すべて北アメリカに限局して分布する。"
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","The Percopsiformes /pɜːrˈkɒpsɪfɔːrmiːz/ are a small order of ray-finned fishes, comprising the trout-perch and its allies. It contains just ten extant species, grouped into seven genera and three families. Five of these genera are monotypic They are generally small fish, ranging from 5 to 20 cm (2.0 to 7.9 in) in adult body length. They inhabit freshwater habitats in North America. They are grouped together because of technical characteristics of their internal anatomy, and the different species may appear quite different externally."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Перкопсоподібні (Percopsiformes) — ряд костистих риб (Teleostei). Ряд представлений всього 9 видами дрібних прісноводних риб Північної Америки, що представляють залишок від колись широко поширеної тут перехідної групи між лососеподібними і окунеподібними рибами."
"http://dbpedia.org/resource/Percopsiformes","http://www.w3.org/2000/01/rdf-schema#comment","Okonkokształtne (Percopsiformes) – rząd małych, słodkowodnych ryb promieniopłetwych (Actinopterygii), obejmujący 12 współcześnie żyjących gatunków. W eocenie reprezentowany był przez wymarłe rodzaje , , i ."
