"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Stucley","http://www.w3.org/2000/01/rdf-schema#label","Richard Stucley"
"http://dbpedia.org/resource/Richard_Stucley","http://www.w3.org/2000/01/rdf-schema#comment","Richard Stucley (died 1441), of Merston and Chewton Mendip, was an English landowner, administrator and politician who married an heiress and through his son Hugh, who also married an heiress, became the ancestor of a major Devon family."
"http://dbpedia.org/resource/Richard_Stucley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StucleyArms.png"
"http://dbpedia.org/resource/Richard_Stucley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FitzRogerArmorials.png"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mendip_District"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1370s_births"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_March_1416"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1441_deaths"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Sussex"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chichester_District"
"http://dbpedia.org/resource/Richard_Stucley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1415"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageID",50434789
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageRevisionID",1107961811
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Camoys,_1st_Baron_Camoys"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Magna"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bonville,_1st_Baron_Bonville"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Households_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Walden"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affeton_Castle"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mendip_District"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Devon"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Richard_Stucley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffee"
