"subject","predicate","object"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromAmsterdam"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianMusicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedStates"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheNetherlands"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfWorldWarII"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalMusicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchCellists"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfPortuguese-JewishDescent"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cellist109903501"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Φρίντα Μπελινφάντε"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Frieda Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Frieda Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Frieda Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Frieda Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Frieda Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Белинфанте, Фрида"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Frieda Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#label","Frieda Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Η Φρίντα Μπελινφάντε (Frieda Belinfante, γέννηση Άμστερνταμ, 10 Μαΐου 1904 - Σάντα Φε, Νέο Μεξικό, 5 Μάρτιος 1995) ήταν Ολλανδέζα τσελίστρια, μαέστρος και μέλος της κατά την διάρκεια του Β' Παγκοσμίου Πολέμου Μετά τον πόλεμο, η Μπελινφάντε μετανάστευσε στις Ηνωμένες Πολιτείες και συνέχισε την μουσική της καριέρα. Για ένα διάστημα ήταν μαέστρος στην Φιλαρμονική της κομητείας Όραντζ, μέχρι να απολυθεί εξαιτίας του σεξουαλικού προσανατολισμού της. Πέθανε το 1995 από καρκίνο."
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Belinfante, född den 10 maj 1904 i Amsterdam, död den 5 mars 1995 i Santa Fe i New Mexico, var en holländsk cellist, dirigent, en lesbisk förebild och en medlem av motståndsrörelsen i Holland under andra världskriget. Efter att Belinfantes motståndgrupp avslöjats, klädde hon ut sig till man och flydde över Alperna till Schweiz. 1947 emigrerade Belinfante till USA där hon fortsatte sin musikkarriär. Hon grundade bland annat Orange County Philharmonic. Belinfante har beskrivit sitt liv i en intervju av United States Holocaust Memorial Museum,"
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Belinfante (* 10. Mai 1904 in Amsterdam; † 5. März 1995 in Santa Fe, New Mexico) war eine niederländisch-amerikanische Cellistin, Dirigentin und Widerstandskämpferin gegen den Nationalsozialismus. Als erste Frau in Europa war sie Dirigentin eines eigenen Orchesters."
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Fireda Belinfante (Amsterdam, Països Baixos, 10 de maig del 1904 – Santa Fe, New Mexico, Estats Units d'América, 5 de març del 1995) va ser una violoncel·lista i directora d'orquestra, a més d'una lesbiana prominent i membre de la Resistència holandesa durant la Segona Guerra Mundial. Després de la guerra, Belinfante va emigrar als Estats Units i va continuar la seva carrera musical. Va ser la fundadora i directora de l'Orange County Philarmonic."
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Фрида Белинфанте (нидерл. Frieda Belinfante; 10 мая 1904, Амстердам, Нидерланды — 5 марта 1995, Санта-Фе, Нью-Мексико, США) — нидерландская виолончелистка и дирижёр, первая женщина — постоянный дирижёр профессионального оркестра, участница движения Сопротивления. Белинфанте происходила из сефардской еврейской семьи. Отец Арон (Ари) Белинфанте (1870—1924), был пианистом и учителем музыки. Мать, Георгина Антуанетта Гессе в основном занималась детьми. Я не была осторожна. Я всегда говорила: я могу это, я хочу попробовать. Фрида Белинфанте скончалась от рака 26 апреля 1995 года."
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Belinfante (May 10, 1904 in Amsterdam – March 5, 1995 age 91 when she died in Santa Fe, New Mexico) was a Portuguese Sephardic-Dutch cellist, philharmonic conductor, a prominent lesbian and a member of the Dutch resistance during World War II. After the war, Belinfante immigrated to the United States and continued her career in music. She was the founding artistic director and conductor of the Orange County Philharmonic."
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Belinfante, née le 10 mai 1904 à Amsterdam (Pays-Bas) et morte le 5 mars 1995 à Santa Fe (États-Unis), est une violoncelliste et cheffe d'orchestre néerlandaise, ainsi qu'une figure de la résistance intérieure aux Pays-Bas. Après la Seconde Guerre mondiale, elle poursuit sa carrière aux États-Unis, où elle crée et dirige l'orchestre philharmonique du comté d'Orange."
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Belinfante (Amsterdam, 10 mei 1904 – Santa Fe, 5 maart 1995) was een Nederlands celliste en dirigente die in 1955 Amerikaans staatsburger werd. Tijdens de Tweede Wereldoorlog was ze actief in het verzet."
"http://dbpedia.org/resource/Frieda_Belinfante","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Belinfante (Ámsterdam, Países Bajos, 10 de mayo de 1904 – Santa Fe, Nuevo México, Estados Unidos, 5 de marzo de 1995) fue una violonchelista y directora de orquesta, además de lesbiana prominente y miembro de la Resistencia holandesa durante la II Guerra Mundial. Después de la Guerra, Belinfante emigró a los Estados Unidos y continuó su carrera musical. Fue la fundadora y directora de la orquesta ."
"http://dbpedia.org/resource/Frieda_Belinfante","http://xmlns.com/foaf/0.1/homepage","http://collections.ushmm.org/artifact/image/h00/00/h0000032.pdf"
"http://dbpedia.org/resource/Frieda_Belinfante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frieda_Belinfante_and_Henriëtte_Hilda_Bosmans.jpg"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_musicians_from_the_Netherlands"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lesbian_musicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_conductors_(music)"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_resistance_members_of_World_War_II"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_Mexico"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_musicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_people_of_World_War_II"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_conductors_(music)"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Amsterdam"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_resistance_members"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_history_in_the_Netherlands"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_musicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_people_of_Portuguese-Jewish_descent"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_resistance_members_during_the_Holocaust"
"http://dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Sephardi_Jews"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageID",3836041
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageRevisionID",1122964615
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Arondeus"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriëtte_Bosmans"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_musicians_from_the_Netherlands"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raad_van_Verzet"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Conservatory"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischa_Elman"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lesbian_musicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_National_Radio"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands_Bowl"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wartime_cross-dressers"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_bombing_of_the_Amsterdam_civil_registry_office"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Warenskjold"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Jews"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_resistance_members_of_World_War_II"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Kraus"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_conductors_(music)"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_resistance"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Cohen_Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Cohen_Belinfante"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_Mexico"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_de_la_Suisse_Romande"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_musicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_people_of_World_War_II"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Hekking"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_conductors_(music)"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frieda_Belinfante_and_Henriëtte_Hilda_Bosmans.jpg"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Amsterdam"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuchâtel"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Jews"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_resistance_members"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Pennario"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.S._Bach"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_history_in_the_Netherlands"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Holocaust_Memorial_Museum"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suites_for_Unaccompanied_Cello"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven_piano_sonatas"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_people_of_Portuguese-Jewish_descent"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_musicians"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Scherchen"
"http://dbpedia.org/resource/Frieda_Belinfante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertgebouw"
