"subject","predicate","object"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/2000/01/rdf-schema#label","Iron Harvest"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/2000/01/rdf-schema#label","Iron Harvest"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/2000/01/rdf-schema#label","Iron Harvest"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/2000/01/rdf-schema#label","Iron Harvest"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/2000/01/rdf-schema#label","Iron Harvest"
"http://dbpedia.org/resource/Iron_Harvest","http://www.w3.org/2000/01/rdf-schema#comment","Iron Harvest (englisch etwa „Eiserne Ernte“) ist ein Echtzeit-Strategiespiel des Bremer Entwicklerstudios King Art. Das Spiel gewann 2020 den Deutschen Entwicklerpreis in den Kategorien „Bestes Deutsches Spiel“, „Bestes Gamedesign“ und „Bester Sound“."
