"subject","predicate","object"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArgentina"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuenosAiresProvince"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Munro"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Munro (ort)"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Munro (Buenos Aires)"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Munro, Buenos Aires"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","مونرو (بوينس آيرس)"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","蒙羅 (布宜諾斯艾利斯省)"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Munro (Buenos Aires)"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Мунро (Буэнос-Айрес)"
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Munro is a city of the Vicente López Partido in northern Greater Buenos Aires, Argentina, best known for its jeans and apparel stores and outlets. It is located some 20 km from the downtown of the city. There are many sports clubs in Munro such as Unión Vecinal de Fomento Munro (founded on 1922), Olivos Rugby Club (1927), Club Unión de Munro (1946), Club Social y Deportivo Industrial Munro (1947)."
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Munro är en ort i Argentina. Den ligger i provinsen Buenos Aires, i den centrala delen av landet, 16 km nordväst om huvudstaden Buenos Aires. Munro ligger 32 meter över havet och antalet invånare är 35 844. Terrängen runt Munro är mycket platt. Den högsta punkten i närheten är 40 meter över havet, 1,8 km norr om Munro. Runt Munro är det mycket tätbefolkat, med 10 000 invånare per kvadratkilometer.. Närmaste större samhälle är Buenos Aires, 16,3 km sydost om Munro."
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","مونرو (بالإسبانية: Munro, Buenos Aires)‏ هي منطقة سكنية تقع في العاصمة الأرجنتينية بوينس آيرس. يقدر عدد سكانها بـ 35,844 نسمة، وترتفع عن سطح البحر 26 متر."
"http://dbpedia.org/resource/Munro,_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","蒙羅是阿根廷的城鎮，位於該國東北部，距離首府布宜諾斯艾利斯20公里，由布宜諾斯艾利斯省負責管轄，始建於1912年4月30日，面積5.8平方公里，海拔高度26米，2001年人口35,844。"
