"subject","predicate","object"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PrimeMinister_HeadOfGovernment"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Premierships of William Ewart Gladstone"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://www.w3.org/2000/01/rdf-schema#comment","William Ewart Gladstone was the Liberal prime minister of the United Kingdom of Great Britain and Ireland on four separate occasions between 1868 and 1894. He was noted for his moralistic leadership and his emphasis on world peace, economical budgets, political reform and efforts to resolve the Irish question. Gladstone saw himself as a national leader driven by a political and almost religious mission, which he tried to validate through elections and dramatic appeals to the public conscience. His approach sometimes divided the Liberal Party, which he dominated for three decades. Finally Gladstone split his party on the issue of Irish Home Rule, which he saw as mandated by the true public interest regardless of the political cost."
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Ewart_Gladstone_crop.jpg"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cabinet_Council,_1883._(BM_1925,0701.129).jpg"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Ewart_Gladstone"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_premierships"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_era"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://dbpedia.org/ontology/wikiPageID",11950553
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://dbpedia.org/ontology/wikiPageRevisionID",1098484296
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Orabi"
"http://dbpedia.org/resource/Premierships_of_William_Ewart_Gladstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ahmad"
