"subject","predicate","object"
"http://dbpedia.org/resource/Category:Modal_logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Modal_logic","http://www.w3.org/2000/01/rdf-schema#label","Modal logic"
"http://dbpedia.org/resource/Category:Modal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Logic_in_computer_science"
"http://dbpedia.org/resource/Category:Modal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-classical_logic"
"http://dbpedia.org/resource/Category:Modal_logic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematical_logic"
"http://dbpedia.org/resource/Category:Modal_logic","http://www.w3.org/2004/02/skos/core#prefLabel","Modal logic"
"http://dbpedia.org/resource/Category:Modal_logic","http://dbpedia.org/ontology/wikiPageID",744034
"http://dbpedia.org/resource/Category:Modal_logic","http://dbpedia.org/ontology/wikiPageRevisionID",967884486
"http://dbpedia.org/resource/Category:Modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Modal_logic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Modal_logic?oldid=967884486&ns=14"
