"subject","predicate","object"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe18thCenturyInCanada"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1751 au Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1751 in Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1751 in Canada."
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1751 au Canada."
"http://dbpedia.org/resource/1751_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_in_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_by_country"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageID",487709
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1108951640
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:approbation"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_de_La_Richardie"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Governor_of_Newfoundland"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Albany,_New_York_(1664–1784)"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Phips"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland-Michel_Barrin_de_La_Galissonière"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Indian_alliance"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_River"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Rigaud,_Marquis_de_Vaudreuil-Cavagnial"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Niagara"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Pierre_de_Taffanel_de_la_Jonquière,_Marquis_de_la_Jonquière"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rous"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners_for_Trade_and_Plantations"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1799_in_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboiteau"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Louisiana"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_La_Jonquière"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Drake"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cornwallis"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_monarchs"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Chignecto"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Legardeur_de_Saint-Pierre"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1751_by_country"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(New_France)"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1751_in_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miꞌkmaq"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Turnor"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Fgpi"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1751_au_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1751_in_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۵۱-جی_ایلده_کانادا"
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2388453"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_early_year_nav"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_box"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canada"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/abstract","Events from the year 1751 in Canada."
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1751 au Canada."
"http://dbpedia.org/resource/1751_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1751_in_Canada?oldid=1108951640&ns=0"
"http://dbpedia.org/resource/1751_in_Canada","http://dbpedia.org/ontology/wikiPageLength",7886
"http://dbpedia.org/resource/1751_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1751_in_Canada"
