"subject","predicate","object"
"http://dbpedia.org/resource/MakeMsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MakeMsi","http://www.w3.org/2000/01/rdf-schema#label","MakeMsi"
"http://dbpedia.org/resource/MakeMsi","http://www.w3.org/2000/01/rdf-schema#comment","MakeMsi is a tool for creating .msi software installation packages for Windows. To create an installation package, the user needs to create short text file and process it through MakeMsi. The licensing allows it to be used for both open source and commercial projects. MakeMsi is written by Dennis Bareis. Microsoft awarded Dennis Bareis an MVP (Most Valuable Professional) for his work on Windows Installers."
"http://dbpedia.org/resource/MakeMsi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageID",19868777
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageRevisionID",1094964232
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_(computer_programs)"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Most_Valuable_Professional"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_file"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Installer"
"http://dbpedia.org/resource/MakeMsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9bmr"
"http://dbpedia.org/resource/MakeMsi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qoYu"
"http://dbpedia.org/resource/MakeMsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6738880"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Install-software-stub"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-rewrite"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/abstract","MakeMsi is a tool for creating .msi software installation packages for Windows. To create an installation package, the user needs to create short text file and process it through MakeMsi. The licensing allows it to be used for both open source and commercial projects. MakeMsi is written by Dennis Bareis. Microsoft awarded Dennis Bareis an MVP (Most Valuable Professional) for his work on Windows Installers."
"http://dbpedia.org/resource/MakeMsi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/MakeMsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MakeMsi?oldid=1094964232&ns=0"
"http://dbpedia.org/resource/MakeMsi","http://dbpedia.org/ontology/wikiPageLength",850
"http://dbpedia.org/resource/MakeMsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MakeMsi"
