"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://www.w3.org/2000/01/rdf-schema#label","List of United Kingdom locations: Upper A-Upper H"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://www.w3.org/2000/01/rdf-schema#comment","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45999908447266
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.819999933242798
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageID",12383309
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageRevisionID",1081812726
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Bullington"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Drummond"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dunsley"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Eastern_Green"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Ellastone"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_End"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Farmcote"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Feorlig"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Fivehead"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canterton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Forge"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Froyle"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Halliford"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Broadheath"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Gambolds"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Brynamman"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Godney"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Goldstone"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Green"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Grove_Common"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Broughton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Guist"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Brandon_Parva"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dicker"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Upper_A-Upper_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Brockholes"
