"subject","predicate","object"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#label","Big Swole"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#label","Big Swole"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#label","Big Swole"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#label","Big Swole"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#label","Big Swole"
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#comment","Aerial Hull, mais conhecida como Big Swole, é uma lutadora profissional americana contratada pela All Elite Wrestling . Ela também atua no circuito independente, onde é a atual campeã do Phoenix of Rise. Hull nasceu em Clearwater, Flórida . Ela foi para a Clearwater High School e serviu na Força Aérea dos Estados Unidos como mecânica de caminhão de bombeiros. Ela então começou seu treinamento de wrestling profissional na Carolina do Norte com George South ."
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#comment","Aerial Hull​ es una luchadora profesional estadounidense, más conocida bajo el nombre de Big Swole. Es conocida por su tiempo en All Elite Wrestling (AEW), además de participar en el torneo Mae Young Classic de la WWE y anteriormente estuvo en Rise Wrestling, Shine Wrestling y en otras empresas independientes."
"http://dbpedia.org/resource/Big_Swole","http://www.w3.org/2000/01/rdf-schema#comment","Big Swole, pseudonimo di Aerial Hull (Clearwater, 11 luglio 1989), è una wrestler statunitense, attualmente sotto contratto con la All Elite Wrestling."
