"subject","predicate","object"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#label","Blonde (duo)"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#label","Blonde"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#label","Blonde (duo)"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#label","Blonde (band)"
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#comment","Blonde is een Britse deephouseband."
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#comment","Blonde are an English deep house production duo from Bristol, consisting of Jacob Manson and Adam Englefield. They are signed to Parlophone."
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#comment","Blonde ist ein britisches House-Duo aus Bristol."
"http://dbpedia.org/resource/Blonde_(duo)","http://www.w3.org/2000/01/rdf-schema#comment","Blonde adalah duo musik deep house asal Bristol, yang terdiri dari Jacob Manson dan Adam Englefeld. Mereka berada di bawah naungan Parlophone Records."
"http://dbpedia.org/resource/Blonde_(duo)","http://xmlns.com/foaf/0.1/name","Blonde"
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/property/name","Blonde"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Bristol"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_artists"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_house_musicians"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_house_music_duos"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_England"
"http://dbpedia.org/resource/Blonde_(duo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_duos"
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/ontology/wikiPageID",44471244
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/ontology/wikiPageRevisionID",1115216223
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_James"
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boardman"
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_&_Day_(The_Vamps_album)"
"http://dbpedia.org/resource/Blonde_(duo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakka_Philip"
