"subject","predicate","object"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigars"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigarBrands"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tobacco104442831"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollOfTobacco104103491"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantProduct114991927"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cigar103030035"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHabanosS.A.Brands"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar (cigar brand)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#label","ボリバー (葉巻)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar (Zigarre)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar (puro)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#label","Sigari Bolívar"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#label","Bolivar (cigarrmärke)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bolivar är ett cigarrmärke från Kuba som är döpt efter Simón Bolívar. Royal Coronas (R.) är en cigarr av detta märket, och är en av de kraftfullaste av kubanska cigarrer, med full styrka och stark doft. Cigarren finns i följande modeller:"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Die Zigarren der Marke Bolívar zählen zu den stärksten unter den Havannas. Die Bolívar entwickelt ein intensives Aroma und eignet sich daher nur für den erfahrenen Raucher. Typisch für die Bolívar ist das dunkle Deckblatt."
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#comment","El cigarro puro Bolívar fue introducido en La Habana en 1901 por la compañía La Rocha."
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bolivar è una marca di sigari cubani, tra le più famose e apprezzate a livello internazionale."
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2000/01/rdf-schema#comment","Bolívar is the name of two brands of premium cigar, one produced on the island of Cuba for Habanos SA, the Cuban state-owned tobacco company, and the other produced in the Dominican Republic from Dominican and Nicaraguan tobacco for General Cigar Company, which is today a subsidiary of Scandinavian Tobacco Group. Both are named for the South American revolutionary, Simón Bolívar. The Cuban-produced Bolívar cigars are very full-bodied, with considerable ligero in the blend and have traditionally been some of the strongest and most full-bodied Havana cigars."
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://xmlns.com/foaf/0.1/homepage","http://www.habanos.com"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stocki_bolivar_3.jpg"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivar_Logo.jpg"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habanos_S.A._brands"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageID",4309764
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageRevisionID",1109417245
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligero"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigar"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Tobacco_Group"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_F._Rocha"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Cigar_Company"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolution"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(film)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Ali_Atto"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cifuentes_y_Cia"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stocki_bolivar_3.jpg"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Habanos_S.A._brands"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigar_brands"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Owl"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altadis"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habanos_SA"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolivar_Logo.jpg"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olor"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perelman's_Pocket_Cyclopedia_of_Cigars"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cigars-review.org/cigars/Bolivar.htm"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habanos.com"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolívar_(Zigarre)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Боливар_(марка_на_пури)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolívar_(puro)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwd2x"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリバー_(葉巻)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolívar_(sigar)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52njf"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891705"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolivar_(cigarrmärke)"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sigari_Bolívar"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Bolívar_(cigar_brand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivar_Logo.jpg?width=300"
