"subject","predicate","object"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseArtists"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeifang"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtPainters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromShandong"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongDynastyLandscapePainters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePainters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","张择端"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","تشانغ زيدوان"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","張択端"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Чжан Цзэдуань"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Čang Ce-tuan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Чжан Дзедуань"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#label","Zhang Zeduan"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Чжан Цзэдуа́нь (кит. трад. 張擇端, упр. 张择端, пиньинь Zhāng Zéduān; XI в.) — китайский придворный художник империи Сун."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Čang Ce-tuan (čínsky pchin-jinem Zhāng Zéduān, znaky zjednodušené 张择端, tradiční 張擇端; asi 1085–1145) byl čínský malíř žijící v říši Sung během přechodu od Severní k Jižní Sung. Patřil k prvním malířům krajin ve stylu (doslova „hory a řeky“)."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan ou Chang Tsê-Tuan ou Tchang Tsö-Touan, surnom: Zhengdao est un peintre chinois du XIIe siècle, originaire de Dongwu (province du Shandong, province de l'est de la Chine. Ses dates de naissance et de décès ne sont pas connues mais il est actif dans la première moitié du douzième siècle."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan (Hanzi sederhana: 张择端; Hanzi tradisional: 張擇端; Pinyin: Zhāng Zéduān; Wade–Giles: Chang Tse-tuan; 1085–1145), alias Zheng Dao, adalah seorang pelukisan Tiongkok terkenal dari Dinasti Song. Ia hidup pada masa transisi dari ke Song Selatan, dan menjadi instrumental pada sejarah awal dari gaya seni landskap Tiongkok yang dikenal sebagai ."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","تشانغ زيدوان (بالصينية المبسطة: 张择端 ;بالصينية التقليدية: 張擇端 ;بالبينيين:Zhāng Zéduān ; ولد 1085- توفي 1145)، الاسم المستعار تشنغ داو، كان الرسام الصيني من اسرة سونغ. عاش خلال الفترة الانتقالية من سونغ الشمالية إلى سونج الجنوبية، وكان له دور فعال في وقت مبكر من تاريخ المناظر الطبيعية الصينية نمط الفن المعروف ."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","張 択端（ちょう たくたん、拼音：Zhāng Zéduān、1085年 - 1145年）は、中国北宋末期～南宋初期の宮廷画家。字は正道。密州諸城県の出身。代表作は「清明上河図」である。そのほか、「」なども彼の作品である。生没年は不詳だが、一説では1085年に生まれ、1145年に没したという。"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan (traditioneel Chinees: 張擇端; 1085–1145) was een Chinees kunstschilder uit de Noordelijke School in de overgangsperiode van de Noordelijke Song naar de Zuidelijke Song. Zijn omgangsnaam was Zhengdao (正道). Hij was verbonden aan de keizerlijke Hanlin-academie en had een belangrijke rol in de ontwikkeling van de shan shui-schilderkunst."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Чжан Дзедуань (張擇端, 1085 — 1145) — китайський художник, один з провідних майстрів побутового жанру часів династії Сун."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan (simplified Chinese: 张择端; traditional Chinese: 張擇端; pinyin: Zhāng Zéduān; Wade–Giles: Chang Tse-tuan; 1085–1145), courtesy name Zheng Dao (Chinese: 正道), was a Chinese painter of the Song dynasty. He lived during the transitional period from the Northern Song to the Southern Song, and was instrumental in the early history of the Chinese landscape art style known as shan shui. He is known for painting Along the River During the Qingming Festival."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan, nome di cortesia Zhèngdào (正道T), accreditato a volte come Zhang Zerui (張擇端T, 张择端S, Zhāng ZéduānP, Zhang Tse-tuanW; Zhucheng, 1085 – 1145), è stato un artista e pittore cinese della dinastia Song.Vissuto durante il periodo di transizione tra i Song Settentrionali ed i Song Meridionali, Zhang fu un pioniere dell'arte paesaggistica cinese, poi divenuta famosa nel mondo con il nome di Shan shui (山水, ""montagne ed acqua"")."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan (en chino tradicional, 張擇端; en chino simplificado, 张择端; pinyin, Zhāng Zéduān; Wade-Giles, Chang Tse-tuan; 1085–1145) fue un pintor chino del periodo de la Dinastía Song.Se conoce poco de la vida del artista. Nacido en Dongwu, actualmente Zhucheng, provincia de Shangdong, vivió en la capital del país donde debió llegar a ser pintor de la corte."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","张择端（1085年－1145年），字正道，北宋著名画家，河南道諸城縣（今山东省諸城市）人。"
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan (chinesisch 張擇端 / 张择端, Pinyin Zhāng Zéduān, W.-G. Chang Tse-tuan, Hofname: 正道, Zhèng Dào; * 11. Jahrhundert in Dongwu; † 12. Jahrhundert) war ein chinesischer Maler der Song-Dynastie. Zhang Zeduan war vermutlich Hofmaler während der Nördlichen Song-Zeit und stand der Südlichen Song-Zeit kritisch gegenüber. Das Wenige, was man über Zhang Zeduan weiß, rührt von Kolophonen auf seinen Bildern, die ein gewisser Zhang Zhu im Jahr 1186 verfasste."
"http://dbpedia.org/resource/Zhang_Zeduan","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Zeduan (xinès simplificat: 张择端; xinès tradicional: 張擇端; pinyin: Zhāng Zéduān) fou un pintor xinès que va viure sota la dinastia Song del Nord. Era oriünd de , actualment , província de Shandong. Nascut l'any 1085 i mort el 1145. El que s'ha pogut saber de la vida de l'artista, es deu en gran part gràcies a un escrit, l'autor del qual va ser Zhang Zhu. Va anar a viure a la capital del país per poder completar els estudis. Sembla que va arribar a ser un pintor de la cort. 
* “Passeig pel riu el dia de la festa de la Pura Llum”"
"http://dbpedia.org/resource/Zhang_Zeduan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bianjing_city_gate.jpg"
"http://dbpedia.org/resource/Zhang_Zeduan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song-Imperial-Garden1.jpg"
"http://dbpedia.org/resource/Zhang_Zeduan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alongtheriver_QingMing.jpg"
"http://dbpedia.org/resource/Zhang_Zeduan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QingmingshangHetu.jpg"
"http://dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1085_births"
"http://dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Chinese_painters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_painters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Shandong"
"http://dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_dynasty_landscape_painters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weifang"
"http://dbpedia.org/resource/Zhang_Zeduan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1145_deaths"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageID",1888482
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageRevisionID",1111673174
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Song-Imperial-Garden1.jpg"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Tinggui"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Song"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Civilisation_in_China"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1085_births"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Chinese_painters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_shui"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QingmingshangHetu.jpg"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_Song_Dynasty"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_painting"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_painters"
"http://dbpedia.org/resource/Zhang_Zeduan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Jichang"
