"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKongsbergIFSkiJumpers"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkiJumper110605375"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSkiJumpers"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianNordicCombinedSkiers"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForNorway"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiJumpersAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSkiJumpersOfNorway"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226803"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKongsberg"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInSkiJumping"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","ハンス・ベック"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","Hans Beck (saut à ski)"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","Hans Beck"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","Hans Beck"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","Hans Beck (ski jumper)"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","Hans Beck"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","Hans Beck"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","Hans Beck (Skispringer)"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#label","هانس بيك"
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Arnold Beck (* 25. April 1911 in Kongsberg; † 10. April 1996 in Oslo) war ein norwegischer Skispringer. Beck, der für den Verein Kongsberg IF startete, stand 1932 im Aufgebot für die Olympischen Winterspiele 1932 in Lake Placid. Dabei gewann er von der Normalschanze die Silbermedaille. Damit wurde er zudem Vizeweltmeister. Er musste sich beim Springen nur seinem Landsmann Birger Ruud geschlagen geben, landete aber noch vor Kåre Walberg."
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Beck (25 April 1911 – 11 April 1996) was a Norwegian ski jumper who won a silver medal in the large hill individual event at the 1932 Winter Olympics in Lake Placid, New York. Having been in the lead after the first round, he was overcome by Birger Ruud, who hailed from the same city, in the second round. Born in Kongsberg, he represented Kongsberg IF. He married in 1949, and had two children. After his active career he worked as a seller of sports gear."
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Arnold Beck (Kongsberg, 25 aprile 1911 – Oslo, 10 aprile 1996) è stato un saltatore con gli sci norvegese."
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Arnold Beck (ur. 25 kwietnia 1911 w Kongsbergu, zm. 10 kwietnia 1996 w Oslo) – norweski skoczek narciarski i kombinator norweski, srebrny medalista olimpijski."
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#comment","Hans Arnold Beck född 25 april 1911 i Kongsberg i Buskerud fylke, död 10 april 1966 i Oslo, var en norsk backhoppare som tävlade för Kongsberg IF."
"http://dbpedia.org/resource/Hans_Beck_(ski_jumper)","http://www.w3.org/2000/01/rdf-schema#comment","هانس بيك (بالنرويجية: Hans Beck)‏ (و. 1911 – 1996 م) هو ‏ نرويجي، ولد في كونغسبرغ، شارك في الألعاب الأولمبية الشتوية 1932، ‏، توفي في أوسلو، عن عمر يناهز 85 عاماً."
