"subject","predicate","object"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatchDogBreeds"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInItaly"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","イタリアン・コルソ・ドッグ"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","카네코르소"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane Corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane Corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane Corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Кане-корсо"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane Corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Italský corso pes"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane corso italiano"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane Corso Italiano"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Cane corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Maistín Cane Corso"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Mastín italiano"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#label","Кане-корсо"
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#comment","El mastín italiano o cane corso es una raza canina originaria de Italia, perteneciente al grupo 2 y molosoide de tipo dogo. Es de talla grande, elegante, potente pero es a la vez muy equilibrado y seguro de sí mismo. En el entorno familiar es muy protector y tolerante especialmente con los niños, siendo imprescindible tener un proceso de sociabilización durante sus primeros meses de vida."
"http://dbpedia.org/resource/Cane_Corso","http://www.w3.org/2000/01/rdf-schema#comment","Der Cane Corso Italiano ist eine von der FCI (Nr. 343, Gr. 2, Sek. 2.1) anerkannte italienische Hunderasse."
