"subject","predicate","object"
"http://dbpedia.org/resource/Cork_City_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cork_City_Hall","http://www.w3.org/2000/01/rdf-schema#label","Cork City Hall"
"http://dbpedia.org/resource/Cork_City_Hall","http://dbpedia.org/ontology/wikiPageID",62225263
"http://dbpedia.org/resource/Cork_City_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",924194442
"http://dbpedia.org/resource/Cork_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall,_Cork"
"http://dbpedia.org/resource/Cork_City_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/City_Hall,_Cork"
"http://dbpedia.org/resource/Cork_City_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7SWHi"
"http://dbpedia.org/resource/Cork_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cork_City_Hall"
"http://dbpedia.org/resource/Cork_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cork_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cork_City_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Cork_City_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cork_City_Hall?oldid=924194442&ns=0"
"http://dbpedia.org/resource/Cork_City_Hall","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Cork_City_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cork_City_Hall"
