"subject","predicate","object"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","NEPAD"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","Nouveau partenariat pour le développement de l'Afrique"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","Nova Partnereco por la Afrika Disvolviĝo"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","New Partnership for Africa's Development"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","New Partnership for Africa's Development"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","Nueva Asociación para el Desarrollo Económico de África"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","Neue Partnerschaft für Afrikas Entwicklung"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","Nova Parceria para o Desenvolvimento da África"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","Новое партнёрство для развития Африки"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","アフリカ開発のための新パートナーシップ"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","نيباد"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","非洲发展新伙伴关系"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#label","Нове партнерство для розвитку Африки"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development","http://www.w3.org/2000/01/rdf-schema#comment","Нове партнерство для розвитку Африки, НЕПАД (New Partnership for Africa's Development, NEPAD) — це програма з подолання маргінальності, слаборозвиненості, конфліктів та низького рівня управління на Африканському континенті. Прийнята в 2001 році на самміті Організації Африканської Єдності в Абуджі (Нігерія), вона стала головною офіційною програмою розвитку Африки. У 2003 р. NEPAD було інкорпоровано до структури Африканського Союзу, а в 2009 році завершився процес інституціоналізації програми в спеціальну установу організації."
