"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regression_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regression_analysis","http://www.w3.org/2000/01/rdf-schema#label","Regression analysis"
"http://dbpedia.org/resource/Category:Regression_analysis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multivariate_statistics"
"http://dbpedia.org/resource/Category:Regression_analysis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Estimation_theory"
"http://dbpedia.org/resource/Category:Regression_analysis","http://www.w3.org/2004/02/skos/core#prefLabel","Regression analysis"
"http://dbpedia.org/resource/Category:Regression_analysis","http://dbpedia.org/ontology/wikiPageID",6534587
"http://dbpedia.org/resource/Category:Regression_analysis","http://dbpedia.org/ontology/wikiPageRevisionID",937951645
"http://dbpedia.org/resource/Category:Regression_analysis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Regression_analysis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Regression_analysis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regression_analysis?oldid=937951645&ns=14"
