"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/2000/01/rdf-schema#label","17th-century executions by England"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_England"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_executions"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_executed_by_England"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century executions by England"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://dbpedia.org/ontology/wikiPageID",39247597
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://dbpedia.org/ontology/wikiPageRevisionID",981499849
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_executions_by_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_executions_by_England?oldid=981499849&ns=14"
