"subject","predicate","object"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://www.w3.org/2000/01/rdf-schema#label","2013 5-hour Energy 200 (June)"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 5-hour Energy 200 was the 11th stock car race of the 2013 NASCAR Nationwide Series and the 32nd iteration of the event. The race was held on Saturday, June 1, 2013, in Dover, Delaware at Dover International Speedway, a 1 mile (1.6 km) permanent oval-shaped racetrack. The race took the scheduled 200 laps to complete. At race's end, Joey Logano, driving for Penske Racing, erased a five-second deficit with pit strategy and would go on to win his 19th career NASCAR Nationwide Series win and his first of the season. To fill out the podium, Brian Vickers and Matt Kenseth of Joe Gibbs Racing would finish second and third, respectively."
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NASCAR_Nationwide_Series"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Delaware"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2013_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageID",70084995
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageRevisionID",1112076251
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Source"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Smith_(racing_driver)"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worx_Yard_Tools"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WESCO_International"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Motorsports_Group"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty_Motorsports"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flex_Seal"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR²_Motorsports"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Motorsports"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swisher_(company)"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Petree"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_Racing_(NASCAR)"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_NASCAR_Nationwide_Series"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Motorsports"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizio"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneMain_Financial"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Earnhardt"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Wise"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_with_Jesus"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bowman"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ML_Motorsports"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick-fil-A"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMCO_Motorsports"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_History_300"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Racing_Ventures"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Metal_Fabricators"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_General"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Sadler"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Whitt"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Efland"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Raines"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddie's_Place_Rocks"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_DiBenedetto"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude_Children's_Research_Hospital"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Kligerman"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTM_Technologies"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kenseth"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_White_(American_racing_driver)"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Green_(racing_driver)"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Wrap"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bliss"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ware_Racing"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SchoolTipline"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Support_Military_Foundation"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz_Car_Sales"
"http://dbpedia.org/resource/2013_5-hour_Energy_200_(June)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Kahne"
