"subject","predicate","object"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMinnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDakotaCounty,Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1865"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarpenterGothicHousesInTheUnitedStates"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHastings,Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2000/01/rdf-schema#label","William G. LeDuc House"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2000/01/rdf-schema#comment","The William G. LeDuc House, also known as the LeDuc Historic Estate, located at 1629 Vermillion Street in Hastings, Minnesota, United States, is listed on the National Register of Historic Places. It was built over several years, and completed in 1865, by William Gates LeDuc who came to Minnesota in 1850 from Ohio. He was an attorney who represented a party to a suit involving Vermillion Falls, 1,500 feet (457 m) southeast of the homesite. As payment for his services, Le Duc received the land where he built his house. LeDuc was a Civil War veteran and U.S. Commissioner of Agriculture under President Hayes (1877–1881)."
"http://dbpedia.org/resource/William_G._LeDuc_House","http://xmlns.com/foaf/0.1/name","William G. LeDuc House"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/name","William G. LeDuc House"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.72907638549805
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.85191345214844
"http://dbpedia.org/resource/William_G._LeDuc_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_G._LeDuc_House.jpg"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeDucConstruction.jpg"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hastings,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hastings,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Dakota_County,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_state_historic_sites"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dakota_County,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_houses_in_the_United_States"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_architecture_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Dakota_County,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageID",13697831
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090689340
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Dakota_County,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion_River_(Minnesota)"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hastings,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter_Gothic"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headley_House"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Civil_War"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._LeDuc"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gates_LeDuc"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Dakota_County,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_state_historic_sites"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dakota_County,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_Downing"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpenter_Gothic_houses_in_the_United_States"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Historical_Society"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpenter_Gothic_architecture_in_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeDucConstruction.jpg"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dakotahistory.org/leduc-historic-estate"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xMhn"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_G._LeDuc_House"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009546"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfd9_"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dakota_County,_Minnesota_topics"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_G._LeDuc_House.jpg?width=300"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/added",1970-06-22
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/architect","based on plans by Andrew Jackson Downing"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/built",1865
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/caption","The William G. LeDuc House from the west"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hastings,_Minnesota"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/locmapin","Minnesota#USA"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/nrhpType","nrhp"
"http://dbpedia.org/resource/William_G._LeDuc_House","http://dbpedia.org/property/refnum",70000292
"http://dbpedia.org/resource/William_G._LeDuc_House","http://www.georss.org/georss/point","44.729075 -92.85191666666667"
