"subject","predicate","object"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedWindowsComponents"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#label","ActiveMovie"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#label","ActiveMovie"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#label","ActiveMovie"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#label","액티브무비"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#comment","ActiveMovie was the immediate ancestor of Windows Media Player 6.x, and was a streaming media technology now known as DirectShow, developed by Microsoft to replace Video for Windows. ActiveMovie allows users to view media streams, whether distributed via the Internet, an intranet or CD-ROMs. Originally announced in March 1996, the first version was released in May 1996 bundled with the beta version of Internet Explorer 3.0. In March 1997, Microsoft announced that ActiveMovie was going to become part of the DirectX set of technologies, and by July it was being referred to as DirectShow."
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#comment","ActiveMovie是一种流媒体技术，现在称为DirectShow，由微软开发，用于替代Windows的默认视频解码器。ActiveMovie允许用户查看通过Internet、Intranet和CD-ROM分发的媒体。"
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#comment","액티브무비(ActiveMovie)는 마이크로소프트가 비디오 포 윈도우를 대체하기 위해 개발한 소프트웨어의 하나로서, 윈도우 미디어 플레이어 6.x의 중간 조상이었으며 현재 다이렉트쇼로 알려져 있는 스트리밍 미디어 기술이었다. 액티브무비를 통해 사용자는 인터넷, 인트라넷, CD-ROM을 통해 배급되는 미디어 스트림을 볼 수 있다. 원래 1996년 3월 발표된 최초 버전은 1996년 5월 인터넷 익스플로러 3.0 베타 버전에 번들되면서 출시되었다. 액티브무비가 설치되었을 때 시작 메뉴에 ""액티브무비 컨트롤""을 시작하는 옵션이 추가되었다. 이를 통해 사용자들은 기초적인 미디어 플레이어로 멀티미디어 파일을 재생할 수 있었다. 1997년 3월, 마이크로소프트는 액티브무비가 DirectX 기술 집합의 일부가 될 것이라고 발표하였으며, 7월 다이렉트쇼를 가리키는 의미가 되었다. 버전 5.2의 윈도우 미디어 플레이어는 설치 시 시작 메뉴에서 ""액티브무비 컨트롤"" 아이콘을 제거한다. 마이크로소프트는 웹사이트에 아이콘의 재설치 안내서를 제공하였다."
"http://dbpedia.org/resource/ActiveMovie","http://www.w3.org/2000/01/rdf-schema#comment","ActiveMovie — technika multimedialna stworzona przez firmę Microsoft pozwalająca wykorzystać strumienie audio i wideo w aplikacjach, krótko potem przemianowana na DirectShow. Stanowiła konkurencję dla techniki QuickTime firmy Apple."
"http://dbpedia.org/resource/ActiveMovie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_ActiveMovie_Control_v1.00.jpg"
"http://dbpedia.org/resource/ActiveMovie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_95"
"http://dbpedia.org/resource/ActiveMovie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Explorer"
"http://dbpedia.org/resource/ActiveMovie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DirectX"
"http://dbpedia.org/resource/ActiveMovie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/ActiveMovie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_Windows_components"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageID",4930688
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageRevisionID",1118419091
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChromEffects"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Media_Player"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intranet"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_for_Windows"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DirectX"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_95"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirectShow"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Microsoft_ActiveMovie_Control_v1.00.jpg"
"http://dbpedia.org/resource/ActiveMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
