"subject","predicate","object"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulsaGoldenHurricaneFootballSeasons"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#label","2011 Tulsa Golden Hurricane football team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Tulsa Golden Hurricane Wave football team represented the University of Tulsa in the 2011 NCAA Division I FBS football season. The Golden Hurricane were led by first-year head coach Bill Blankenship and played their home games at Skelly Field at H. A. Chapman Stadium. They were a member of the West Division of Conference USA (C-USA). They finished the season 8–5, 7–1 in C-USA play to finish in second place in the West Division. They were invited to the Armed Forces Bowl, where they were defeated by BYU, 21–24."
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_UCF_Knights_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Rice_Owls_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Houston_Cougars_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulsa_Golden_Hurricane_wordmark.svg"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulsa_at_Boise_State_9_24_11.jpg"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Conference_USA_football_season"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulsa_Golden_Hurricane_football_seasons"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageID",31597426
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1065124251
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Singleton_(fullback)"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Guy"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_State–Tulsa_football_rivalry"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Watts"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Texas"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tulsa"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2011_Tulsa_Golden_Hurricane_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
